Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,7,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,2,6,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,3,7,,,,
4,down,Tinlicker & Helsloot,Because You Move Me,2,1,29,,,,
5,up,Minelli,Rampampam,5,5,9,,,,
6,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),4,3,13,,,,
7,up,Alle Farben,Alright (feat. KIDDO),65,5,2,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,37,72,2021-03-07,18,2021-05-16
9,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,13,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),10,1,37,89,2021-02-21,25,2021-04-04
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,4,19,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED,11,3,31,90,2021-04-04,42,2021-04-18
13,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),12,8,14,,,,
14,down,Topic & Bebe Rexha,Chain My Heart,13,3,16,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,65,99,2020-07-26,16,2020-09-20
16,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,2,69,,,,
17,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,19,3,36,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),18,2,50,68,2021-01-17,43,2021-01-31
19,up,twocolors,Bloodstream,22,8,29,,,,
20,up,Alok & VIZE,Love Again (feat. Alida),21,4,34,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),24,2,48,61,2021-01-03,22,2021-02-07
22,down,Ed Sheeran,Bad Habits (Joel Corry Remix),20,17,8,,,,
23,up,Tiësto & KAROL G,Don't Be Shy,27,15,7,,,,
24,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),17,1,35,81,2021-02-28,39,2021-04-11
25,down,Robin Schulz,Titel 9,23,5,31,,,,
26,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,6,29,,,,
27,up,Regard,Ride It,28,1,99,57,2019-10-06,13,2019-11-10
28,up,David Guetta,Titanium (feat. Sia),39,17,99,,,,
29,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,23,19,,,,
30,down,HBZ,King Kong,29,22,17,,,,
31,down,twocolors,Passion,16,16,4,,,,
32,down,Purple Disco Machine,Dopamine (feat. Eyelar),30,5,5,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),33,1,99,97,2020-01-12,7,2020-05-10
34,down,Pascal Letoublon,Friendships,32,32,31,,,,
35,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),26,12,6,,,,
36,up,アヴィーチー,Wake Me Up,46,27,87,,,,
37,up,Topic,Breaking Me (feat. A7S),37,1,93,94,2020-03-01,8,2020-08-16
38,up,Stromae,Alors on danse (Radio Edit),74,38,10,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,45,24,81,,,,
40,up,"VIZE, Joker Bra & Leony",Paradise,42,6,58,,,,
41,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,40,22,16,,,,
42,down,HVME,Goosebumps,41,2,59,85,2021-01-10,69,2021-01-17
43,up,David Guetta,Memories (feat. Kid Cudi),48,13,45,,,,
44,up,ILIRA & VIZE,Dynamite,47,5,23,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,51,21,87,,,,
46,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,7,61,,,,
47,down,VIZE & Anna Grey,Way Back Home,35,25,4,,,,
48,up,Navos,Believe Me,57,33,4,,,,
49,down,Martin Garrix,We Are the People (feat. Bono & The Edge),38,4,20,,,,
50,down,220 KID & LANY,Stupid Feelings,44,33,5,,,,
51,down,twocolors,Lovefool,49,1,73,,,,
52,down,TELYKast & Sam Gray,Unbreakable (with Sam Gray),36,36,3,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,38,66,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,60,16,84,,,,
55,down,Sigala & Rita Ora,You for Me,53,4,13,,,,
56,down,Gryffin & LOVA,Piece Of Me,34,34,3,,,,
57,up,Robin Schulz,In Your Eyes (feat. Alida),59,2,90,95,2020-03-08,54,2020-04-05
58,up,LUM!X & Gabry Ponte,Monster,63,11,72,,,,
59,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,52,2,12,,,,
60,up,Felix Jaehn,Let Go,77,60,2,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),82,23,60,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,32,99,,,,
63,up,R3HAB & A Touch of Class,All Around the World (La La La),75,12,99,,,,
64,down,Rain Radio & DJ Craig Gorman,Talk About,61,43,9,,,,
65,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),64,19,25,,,,
66,down,Majestic & Boney M.,Rasputin,62,4,27,,,,
67,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),54,37,42,,,,
68,up,VIZE & Felix Jaehn,Thank You [Not So Bad],68,5,86,,,,
69,down,VIZE & Tom Gregory,Never Let Me Down,67,1,75,,,,
70,down,LA Vision & Gigi D'Agostino,Hollywood,66,4,70,,,,
71,down,VINAI & LA Vision,Hide Away,43,43,3,,,,
72,up,Sevenn & MIA BOYKA,Ma Ma Ma,91,72,2,,,,
73,down,"Regard, Troye Sivan & Tate McRae",You,55,21,24,,,,
74,-,Klaas,Second Life,-,58,1,,,,
75,down,Freedo & DJ Katch,So Sick,58,32,23,,,,
76,-,Ben Böhmer,A Matter Of Time,-,76,1,,,,
77,up,Avicii,The Nights,98,68,17,,,,
78,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),80,2,58,,,,
79,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,4,99,40,2019-10-06,40,2019-10-06
80,down,Vinai,Rise Up (feat. Vamero),79,22,44,,,,
81,up,Shane Codd,Get Out My Head,86,21,43,,,,
82,-,"Yves V, CORSAK & Leony",Where Do You Think You Are Going,-,68,1,,,,
83,down,Phil The Beat & ILIRA,Anytime,78,14,30,,,,
84,down,ItaloBrothers,Down For The Ride,81,19,21,,,,
85,down,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,83,30,10,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),71,34,12,,,,
87,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),95,25,55,,,,
88,up,Newclaess & Keno,(I Just) Died in Your Arms,89,87,3,,,,
89,up,Dillon Francis,Reaching Out (feat. Bow Anderson),90,36,6,,,,
90,up,The Disco Boys,Around the World (DAZZ Remix),92,89,2,,,,
91,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,52,1,,,,
92,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],84,19,36,,,,
93,-,Jonasu,Black Magic,-,74,1,,,,
94,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,21,41,,,,
95,down,Harris & Ford & Outsiders,Irrenhaus,73,30,11,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,97,87,2019-10-20,28,2019-12-08
97,down,Mathieu Koss,Wicked Game (feat. Yves Paquet) [Pt. II],93,91,3,,,,
98,down,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,94,58,11,,,,
99,-,Lipless,Paradox,-,68,8,,,,
100,-,Loud Luxury & Cat Dealers,Mistakes,-,72,2,,,,
