Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,13,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
3,up,Topic,Breaking Me (feat. A7S),5,1,7,94,2020-03-01,8,2020-08-16
4,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,2,11,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,13,87,2019-10-20,28,2019-12-08
6,up,Sam Feldt,Post Malone (feat. RANI),6,3,13,,,,
7,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,4,13,55,2019-10-27,43,2019-11-03
8,up,"R3HAB, Clara Mae & Frank Walker",More than OK,78,8,2,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,2,4,95,2020-03-08,54,2020-04-05
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,4,13,40,2019-10-06,40,2019-10-06
11,down,VIZE,Stars (feat. Laniia),10,6,13,,,,
12,down,LUM!X & Gabry Ponte,Monster,11,11,13,,,,
13,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),79,12,2,75,2020-01-26,65,2020-02-02
14,down,Jerome,Light,12,10,13,,,,
15,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,3,13,67,2019-11-03,67,2019-11-03
16,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,9,13,82,2019-10-20,82,2019-10-20
17,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,10,13,,,,
18,up,Alok & Dynoro,On & On,18,11,11,,,,
19,down,R3HAB & A Touch of Class,All Around the World (La La La),17,12,13,,,,
20,down,Sigala,We Got Love (feat. Ella Henderson),19,5,13,,,,
21,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),20,8,13,,,,
22,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),22,10,13,,,,
23,down,The Chainsmokers,Push My Luck,21,4,13,,,,
24,down,Endor,Pump It Up,15,12,13,,,,
25,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),24,15,13,,,,
26,down,Jax Jones & Ella Henderson,This Is Real,25,16,13,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",27,6,6,,,,
28,down,The Chainsmokers & Kygo,Family (with Kygo),23,5,9,,,,
29,up,Joel Corry,Lonely,91,21,2,,,,
30,down,Tiësto & Mabel,God Is a Dancer,26,18,13,,,,
31,down,GAMPER & DADONI,Julia (feat. Soran),28,15,13,,,,
32,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),35,24,3,,,,
33,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,30,26,9,,,,
34,down,Loud Luxury & Bryce Vine,I'm Not Alright,29,26,13,,,,
35,down,Loud Luxury,Body (feat. brando),31,26,13,,,,
36,down,Chico Rose,Sad (feat. Afrojack),32,24,11,,,,
37,down,Diplo & Jonas Brothers,Lonely,33,18,13,,,,
38,down,Marshmello & Bastille,Happier,34,27,13,74,2019-10-06,74,2019-10-06
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,27,13,,,,
40,up,Jonas Blue,What I Like About You (feat. Theresa Rex),40,35,13,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),38,27,13,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,41,16,13,,,,
43,down,Robin Schulz,All This Love (feat. Harlœ),39,14,13,,,,
44,down,Martin Solveig & Roy Woods,Juliet & Romeo,37,27,9,,,,
45,down,The Prince Karma,Later Bitches,43,32,13,,,,
46,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),46,20,13,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,25,13,,,,
48,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),45,30,13,,,,
49,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),56,49,9,,,,
50,down,Robin Schulz,Speechless (feat. Erika Sirola),49,39,13,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,54,21,13,,,,
52,up,Gaullin,Moonlight,52,42,13,,,,
53,down,Fritz Kalkbrenner,Kings & Queens,48,28,11,,,,
54,down,Armin van Buuren,Blah Blah Blah,53,48,13,,,,
55,down,LIZOT,Menage a Trois (feat. Holy Molly),51,40,8,,,,
56,up,Regard,Ride It (Jonas Blue Remix),73,56,3,,,,
57,up,David Guetta,Titanium (feat. Sia),57,17,13,,,,
58,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,21,13,,,,
59,up,le Shuuk,Sandmann,66,28,3,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,38,13,,,,
61,up,R3HAB & ZAYN,Flames (feat. Jungleboi),61,23,12,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,60,45,13,,,,
63,down,Martin Garrix & Bonn,Home (feat. Bonn),59,38,13,,,,
64,down,Alan Walker,Faded,58,49,13,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),76,23,8,,,,
66,down,アヴィーチー,Wake Me Up,62,27,13,,,,
67,up,Bodybangers,Gypsy Woman,96,67,2,,,,
68,down,Marshmello,Silence (feat. Khalid),63,50,13,,,,
69,down,"Calvin Harris, Sam Smith",Promises,65,51,13,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,32,13,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),70,32,13,,,,
72,down,Jonas Blue,Rise (feat. Jack & Jack),64,52,13,,,,
73,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),42,30,13,99,2019-11-03,99,2019-11-03
74,up,J Balvin & Willy William,Mi Gente,75,59,13,,,,
75,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,46,13,,,,
76,up,VIZE,Glad You Came (Mixed),77,24,13,,,,
77,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,45,13,,,,
78,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],94,78,2,,,,
79,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,80,55,13,,,,
80,up,FISHER,Losing It,84,75,12,,,,
81,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],69,68,12,,,,
82,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),83,82,2,,,,
83,down,Don Diablo,Congratulations (feat. Brando),82,35,8,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,85,55,13,,,,
85,up,Clean Bandit,Solo (feat. Demi Lovato),93,65,13,,,,
86,down,Duke Dumont,Therapy,47,47,3,,,,
87,-,Dubdogz & Bhaskar,Infinity,-,44,1,,,,
88,-,Caribou,Never Come Back,-,84,1,,,,
89,up,Nebbra,A Little Less Conversation (feat. The Great Escape),89,53,8,,,,
90,down,MK & Sonny Fodera,One Night (feat. Raphaella),88,62,10,,,,
91,down,Why So Sad,Out of Time,81,42,9,,,,
92,-,Night Tales,Club Nocturno,-,92,1,,,,
93,-,Marshmello,Here With Me (feat. CHVRCHES),-,29,10,,,,
94,down,David Guetta & MORTEN,Make It To Heaven (with Raye),71,23,11,,,,
95,down,Love Harder,Oblivion (feat. Amber Van Day),90,40,13,,,,
96,-,The Him,Hurts So Good (feat. ROE),-,72,1,,,,
97,-,Will Clarke,U Take Me Higher,-,82,1,,,,
98,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,92,44,13,,,,
99,up,Kygo & Chelsea Cutler,Not Ok,100,76,7,,,,
100,down,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],95,40,12,,,,
