Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,21,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,33,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,10,,,,
4,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,57,4,2,,,,
5,down,Luude,Down Under (feat. Colin Hay),4,4,12,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,20,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,23,,,,
8,down,Acraze,Do It To It (feat. Cherish),6,1,26,,,,
9,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,4,9,,,,
10,down,Tinlicker & Helsloot,Because You Move Me,9,1,55,,,,
11,down,Glockenbach,Brooklyn (feat. ClockClock),8,4,25,,,,
12,down,Minelli,Rampampam,11,5,35,,,,
13,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],12,2,32,,,,
14,down,Alesso & Katy Perry,When I'm Gone,13,10,13,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),14,1,63,89,2021-02-21,25,2021-04-04
16,up,Öwnboss & SEVEK,Move Your Body,22,2,7,,,,
17,down,Alle Farben,Alright (feat. KIDDO),15,5,28,,,,
18,up,Jax Jones,Where Did You Go? (feat. MNEK),24,4,8,,,,
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),16,3,33,,,,
20,down,Meduza,Tell It To My Heart (feat. Hozier),17,11,22,,,,
21,down,AVAION,Pieces,19,19,12,,,,
22,down,Purple Disco Machine,Dopamine (feat. Eyelar),18,5,31,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),23,1,91,99,2020-07-26,16,2020-09-20
24,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,20,3,62,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),21,13,21,,,,
26,down,Sam Feldt & Rita Ora,Follow Me,25,7,16,,,,
27,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,6,5,,,,
28,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,4,45,,,,
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,63,72,2021-03-07,18,2021-05-16
30,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,3,39,,,,
31,up,Regard & Years & Years,Hallucination,35,23,6,,,,
32,down,Robin Schulz,Titel 9,30,5,57,,,,
33,up,"Mabel, Jax Jones & Galantis",Good Luck,91,33,2,,,,
34,up,Clean Bandit,Everything But You (feat. A7S),42,25,6,,,,
35,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,23,45,,,,
36,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),46,20,10,,,,
37,down,Topic & Bebe Rexha,Chain My Heart,32,3,42,,,,
38,up,Regard,Ride It,41,1,125,57,2019-10-06,13,2019-11-10
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,2,95,,,,
40,down,Becky Hill & David Guetta,Remember,37,37,21,,,,
41,down,Regard & Kwabs,Signals,38,30,22,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),45,13,71,,,,
43,up,アヴィーチー,Wake Me Up,47,27,113,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),51,1,125,97,2020-01-12,7,2020-05-10
45,down,Diplo & Miguel,Don’t Forget My Love,36,24,7,,,,
46,up,"Galantis, Lucas & Steve & ILIRA",Alien,48,16,16,,,,
47,down,Becky Hill & Galantis,Run,33,18,5,,,,
48,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,3,39,,,,
49,up,Robin Schulz,All We Got (feat. KIDDO),54,2,76,68,2021-01-17,43,2021-01-31
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,32,124,,,,
51,down,ILIRA & VIZE,Dynamite,40,5,49,,,,
52,up,Topic,Breaking Me (feat. A7S),56,1,119,94,2020-03-01,8,2020-08-16
53,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),39,39,3,,,,
54,up,Beachbag,We Are Young,58,28,22,,,,
55,up,"Joel Corry, RAYE & David Guetta",BED,67,3,57,90,2021-04-04,42,2021-04-18
56,up,Tream & treamiboii,LEBENSLANG (HBz Remix),65,23,5,,,,
57,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),52,6,55,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,60,24,107,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,62,21,113,,,,
60,up,Meduza,Paradise (feat. Dermot Kennedy),68,2,74,61,2021-01-03,22,2021-02-07
61,down,twocolors,Feel It 2 (feat. Georgie Keller),59,14,16,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),55,23,86,,,,
63,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),64,1,61,81,2021-02-28,39,2021-04-11
64,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,49,26,11,,,,
65,up,"VIZE, Joker Bra & Leony",Paradise,70,6,84,,,,
66,up,Alok & VIZE,Love Again (feat. Alida),66,4,60,,,,
67,up,Sigala,Melody,71,35,10,,,,
68,up,HBZ,King Kong,72,22,43,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,38,92,,,,
70,up,Calvin Harris,Summer,82,31,24,,,,
71,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,69,24,12,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,76,16,110,,,,
73,up,David Guetta,Titanium (feat. Sia),74,17,125,,,,
74,up,YouNotUs,I Swear,95,49,6,,,,
75,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),80,8,40,,,,
76,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),79,60,8,,,,
77,up,Master KG,Jerusalem (feat. Nomcebo Zikode),85,7,87,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,75,15,33,,,,
79,up,HVME,Goosebumps,81,2,85,85,2021-01-10,69,2021-01-17
80,up,twocolors,Lovefool,83,1,99,,,,
81,up,"Steve Aoki, Marnik & Leony",Stop The World,98,81,2,,,,
82,down,Marshmello,Silence (feat. Khalid),78,50,86,,,,
83,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,63,63,10,,,,
84,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),50,50,3,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,77,2,120,87,2019-10-20,28,2019-12-08
86,up,Avicii,The Nights,86,68,41,,,,
87,-,Imanbek & BYOR,Belly Dancer,-,2,4,,,,
88,down,Calvin Harris & Disciples,How Deep Is Your Love,84,40,9,,,,
89,up,Joel Corry,I Wish (feat. Mabel),96,16,22,,,,
90,-,ItaloBrothers,Young At Heart,-,75,1,,,,
91,-,J. Worra,Lose My Mind (feat. Taylor Moody),-,86,1,,,,
92,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,71,1,,,,
93,-,Disclosure & RAYE,Waterfall,-,87,1,,,,
94,up,Vinai & VAMERO,That Way (feat. Chris Crone),97,78,2,,,,
95,-,LIZOT & waybackwhen,What's Up?,-,78,6,,,,
96,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,52,15,,,,
97,down,YOUNOTUS & NEA,All My Life,87,52,4,,,,
98,-,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),-,83,1,,,,
99,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),100,12,30,,,,
100,down,Pascal Letoublon,Friendships,94,32,55,,,,
