Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,39,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,38,,,,
4,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,2,4,,,,
5,up,Kenya Grace,Strangers,5,1,35,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,4,25,,,,
7,up,Kygo & Ava Max,Whatever,7,5,15,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,8,15,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,10,4,44,,,,
10,up,ZERB,Mwaki,17,7,22,,,,
11,up,Tiësto,Lay Low,11,1,69,,,,
12,down,FAST BOY & Topic,Forget You,9,5,63,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),15,8,12,,,,
14,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),13,7,46,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,88,,,,
16,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),14,4,21,,,,
17,down,Robin Schulz & Topic,One By One (feat. Oaks),12,4,15,,,,
18,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,18,1,49,,,,
19,up,Glockenbach & Ella Henderson,Lifeline,19,4,39,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,27,11,4,,,,
21,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,20,7,14,,,,
22,down,FAST BOY & R3HAB,Electricity,21,14,6,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),23,13,180,,,,
24,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,2,56,,,,
25,up,Felix Jaehn & Jonas Blue,Past Life,25,12,28,,,,
26,down,Felix Jaehn & Leony,Waking Up,24,8,16,,,,
27,down,Purple Disco Machine & Kungs,Substitution,26,1,57,,,,
28,up,HBz & 2 Engel & Charlie,Erinner mich,32,25,12,,,,
29,up,David Guetta,Titanium (feat. Sia),36,17,234,,,,
30,up,LIZOT & KYANU,This Is The Life,31,21,27,,,,
31,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),34,11,44,,,,
32,up,Tiësto & Tate McRae,10:35,33,1,78,,,,
33,up,アヴィーチー,Wake Me Up,35,27,222,,,,
34,up,Lost Frequencies & Bastille,Head Down,40,30,12,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),37,23,191,,,,
36,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),38,20,13,,,,
37,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),82,37,2,,,,
38,up,Yung Yury & Damn Yury,TABU.,39,2,57,,,,
39,up,Tream & treamiboii,HERZ MACHT BAMM,41,10,12,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,43,16,219,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,46,21,222,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,44,40,56,,,,
43,down,Joel Corry,Head & Heart (feat. MNEK),42,1,200,99,2020-07-26,16,2020-09-20
44,up,TIM PLVNK,ANNE KAFFEEKANNE,54,17,3,,,,
45,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,30,9,29,,,,
46,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",50,30,24,,,,
47,down,Jungle,Back On 74,45,44,7,,,,
48,up,Zoe Wees,Don't Give Up,49,15,48,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,48,1,142,,,,
50,up,Mr Belt & Wezol,It's Not Right (But It's Ok),97,41,2,,,,
51,down,Clean Bandit,Rather Be (feat. Jess Glynne),47,28,88,,,,
52,up,Gala,Freed from Desire,53,49,48,,,,
53,down,Jax Jones & Zoe Wees,Never Be Lonely,51,33,12,,,,
54,down,Regard,Ride It,52,1,234,57,2019-10-06,13,2019-11-10
55,down,Tream & Heino,ANNA,28,28,3,,,,
56,up,James Hype & Miggy Dela Rosa,Ferrari,61,1,105,,,,
57,up,Tream & treamiboii,LEBENSLANG (HBz Remix),57,23,114,,,,
58,down,ZERB & The Chainsmokers,Addicted (feat. Ink),56,45,5,,,,
59,up,twocolors,Heavy Metal Love,59,2,95,,,,
60,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,42,30,,,,
61,down,Tiësto & Ava Max,The Motto,58,1,130,,,,
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),63,62,8,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),62,32,124,,,,
64,down,Purple Disco Machine,Higher Ground (feat. Roosevelt),29,29,5,,,,
65,down,Toby Romeo & YouNotUs,What It Feels Like,55,5,56,,,,
66,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,24,11,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),68,54,65,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,38,199,,,,
69,down,Imanbek & BYOR,Belly Dancer,67,2,113,,,,
70,down,Calvin Harris,Summer,66,31,93,,,,
71,down,Dynoro & Gigi D'Agostino,In My Mind,69,24,213,,,,
72,down,iilliaa,life gets hard,64,29,23,,,,
73,down,Stromae,Alors on danse (Radio Edit),70,38,95,,,,
74,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,7,93,,,,
75,down,Robin Schulz,All We Got (feat. KIDDO),73,2,176,68,2021-01-17,43,2021-01-31
76,up,Alan Walker,Faded,78,49,125,,,,
77,up,Alesso & Zara Larsson,Words,83,24,88,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,56,34,,,,
79,-,Topic & A7S,Out My Head,-,15,1,,,,
80,down,Swedish House Mafia & The Weeknd,Moth To A Flame,76,2,132,,,,
81,down,Creeds,Push Up (Main Edit),80,19,53,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,68,43,,,,
83,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,87,2,108,,,,
84,down,Tiësto,Lose You (feat. ILIRA),81,31,87,,,,
85,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,31,1,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),90,48,52,,,,
87,-,BENNETT,Lullaby,-,36,1,,,,
88,-,Galantis,Dust,-,55,1,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,46,65,,,,
90,up,"R3HAB, Inna & Sash!",Rock My Body,93,48,30,,,,
91,up,Calvin Harris,This Is What You Came For (feat. Rihanna),98,32,75,,,,
92,up,Jonas Blue,Rise (feat. Jack & Jack),94,52,38,,,,
93,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),85,60,8,,,,
94,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,37,24,,,,
95,-,"Zedd, Maren Morris & Grey",The Middle,-,55,44,,,,
96,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),86,68,4,,,,
97,up,Glockenbach & Chris de Sarandy,Magic Moment,100,13,9,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),91,55,26,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),88,60,12,,,,
100,down,twocolors & Roe Byrne,Stereo,96,96,2,,,,
