Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Tiësto & Tate McRae,10:35,4,1,7,,,,
3,down,twocolors,Heavy Metal Love,2,2,24,,,,
4,down,Southstar,Miss You,3,2,21,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,34,,,,
6,down,Imanbek & BYOR,Belly Dancer,5,2,42,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,71,,,,
8,up,Topic & A7S,Kernkraft 400 (A Better Day),11,4,27,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,7,22,,,,
10,down,Glockenbach,Dirty Dancing (feat. Asdis),8,3,28,,,,
11,up,Matt Sassari,Give It to Me (Full Vocal Mix),13,6,4,,,,
12,up,Lost Frequencies & James Arthur,Questions,12,9,16,,,,
13,up,Felix Jaehn & Ray Dalton,Call It Love,14,10,14,,,,
14,down,Alle Farben,Let It Rain Down (feat. PollyAnna),10,8,30,,,,
15,up,Felix Jaehn,Do It Better (feat. Zoe Wees),15,7,30,,,,
16,up,Tiësto & Ava Max,The Motto,16,1,59,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,48,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,2,37,,,,
19,down,Toby Romeo & Leony,Crazy Love,17,14,26,,,,
20,down,Öwnboss & SEVEK,Move Your Body,18,2,45,,,,
21,up,Robin Schulz & Tom Walker,Sun Will Shine,21,9,21,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,61,,,,
23,up,Robin Schulz & David Guetta,On Repeat,24,12,32,,,,
24,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),23,6,43,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),29,1,27,,,,
26,down,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,58,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,16,148,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),28,4,46,,,,
29,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,4,47,,,,
30,up,Tiësto & Charli XCX,Hot In It,31,10,25,,,,
31,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,26,10,17,,,,
32,up,Regard,Ride It,33,1,163,57,2019-10-06,13,2019-11-10
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,21,151,,,,
34,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,2,70,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),40,13,109,,,,
36,up,Joel Corry & Tom Grennan,Lionheart (Fearless),38,23,9,,,,
37,up,Acraze,Do It To It (feat. Cherish),37,1,64,,,,
38,up,アヴィーチー,Wake Me Up,47,27,151,,,,
39,up,YouNotUs,Samba (feat. Louis III),39,28,20,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,38,128,,,,
41,up,Alesso & Katy Perry,When I'm Gone,42,10,51,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),45,1,129,99,2020-07-26,16,2020-09-20
43,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,44,2,133,,,,
44,up,Tinlicker & Helsloot,Because You Move Me,46,1,93,,,,
45,up,Rubi,ONLY 4 LIFE (Remix),50,31,3,,,,
46,down,Madism & Jaden Bojsen,People Help the People (feat. Birdy),27,27,3,,,,
47,up,Tream & treamiboii,LEBENSLANG (HBz Remix),48,23,43,,,,
48,up,Stromae,Alors on danse (Radio Edit),81,38,33,,,,
49,up,Alan Walker,Faded,51,49,56,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),49,32,55,,,,
51,up,David Guetta,Titanium (feat. Sia),55,17,163,,,,
52,up,Gestört aber GeiL & Anna Grey,Thank You,52,32,31,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,80,53,5,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,54,24,145,,,,
55,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,4,1,,,,
56,up,David Guetta,2U (feat. Justin Bieber),61,40,17,,,,
57,down,Makar,Mood,43,18,12,,,,
58,up,Meduza,Tell It To My Heart (feat. Hozier),67,11,60,,,,
59,up,Glockenbach,Brooklyn (feat. ClockClock),60,4,63,,,,
60,down,"Alok, Sigala & Ellie Goulding",All By Myself,53,44,8,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,72,40,24,,,,
62,up,Drake,Massive,62,1,27,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),71,1,163,97,2020-01-12,7,2020-05-10
64,down,Olly Wall,Blue Sunrise,63,63,17,,,,
65,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),58,24,12,,,,
66,up,Becky Hill & David Guetta,Remember,69,37,51,,,,
67,up,The Chainsmokers,Paris,74,33,20,,,,
68,down,Snap!,Rhythm Is a Dancer,66,38,25,,,,
69,up,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),86,69,2,,,,
70,up,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),89,70,2,,,,
71,up,HBZ,King Kong,73,22,81,,,,
72,down,Mau P,Drugs from Amsterdam,68,48,8,,,,
73,down,Felix Jaehn,Wishlist,36,36,3,,,,
74,down,Luude,Down Under (feat. Colin Hay),65,4,50,,,,
75,down,Bakermat,Baianá,59,59,5,,,,
76,up,Robin Schulz,All We Got (feat. KIDDO),78,2,114,68,2021-01-17,43,2021-01-31
77,up,Marshmello,Silence (feat. Khalid),79,50,106,,,,
78,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),56,24,23,,,,
79,up,Alle Farben & Moss Kena,Forgot How to Love,90,47,11,,,,
80,-,Topic & HRVY,All Or Nothing,-,30,1,,,,
81,down,twocolors,Lovefool,75,1,133,,,,
82,up,David Guetta,Sexy Bitch (feat. Akon),93,23,124,,,,
83,up,Loud Luxury,These Nights (feat. KIDDO),95,54,6,,,,
84,down,"ATB, Topic & A7S",Your Love (9PM),77,1,101,89,2021-02-21,25,2021-04-04
85,down,David Guetta,Stay (Don't Go Away) [feat. Raye],84,52,9,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,101,72,2021-03-07,18,2021-05-16
87,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,61,1,,,,
88,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,41,1,,,,
89,-,Gala,Freed from Desire,-,49,2,,,,
90,-,LF SYSTEM,Afraid To Feel,-,25,24,,,,
91,-,HBz & Jamyx,Spirit Of The Hawk,-,91,1,,,,
92,up,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Mix] [Edit] [Mixed],92,92,2,,,,
93,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),91,36,5,,,,
94,down,Deichkind,Geradeaus,88,29,2,,,,
95,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,22,,,,
96,down,MEDUN & Marcus & Martinus,Gimme Your Love,70,29,6,,,,
97,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),82,43,25,,,,
98,down,VIZE & R3HAB,One Last Time,57,27,13,,,,
99,-,Tiësto,Lose You (feat. ILIRA),-,31,43,,,,
100,-,チャーリー・ブラック & ルイス・フォンシ,Party Animal,-,100,1,,,,
