Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,21,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,8,,,,
3,up,Yung Yury & Damn Yury,TABU.,3,2,9,,,,
4,up,Purple Disco Machine & Kungs,Substitution,5,1,9,,,,
5,down,Tiësto & Tate McRae,10:35,4,1,30,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,4,24,,,,
7,up,twocolors,Heavy Metal Love,8,2,47,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,40,,,,
9,up,Robin Schulz,Sweet Goodbye,10,7,15,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,94,,,,
11,up,Jax Jones & Calum Scott,Whistle,15,5,16,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,11,5,12,,,,
13,down,James Hype & Miggy Dela Rosa,Ferrari,12,1,57,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,60,,,,
15,down,Imanbek & BYOR,Belly Dancer,13,2,65,,,,
16,up,Dj Belite,All Eyes on Me,19,16,5,,,,
17,up,David Guetta,Titanium (feat. Sia),17,17,186,,,,
18,up,Felix Jaehn & Ray Dalton,Call It Love,23,10,37,,,,
19,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,7,45,,,,
20,up,Lost Frequencies & James Arthur,Questions,24,9,39,,,,
21,down,Matt Sassari,Give It to Me (Full Vocal Mix),20,6,27,,,,
22,down,Southstar,Miss You,21,2,44,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,71,,,,
24,down,Alle Farben,Let It Rain Down (feat. PollyAnna),22,8,53,,,,
25,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,78,25,2,,,,
26,up,FAST BOY & Topic,Forget You,50,5,15,,,,
27,down,Tiësto & Ava Max,The Motto,26,1,82,,,,
28,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),29,6,66,,,,
29,up,Jonas Blue & Felix Jaehn,Weekends,41,29,17,,,,
30,down,Felix Jaehn,Do It Better (feat. Zoe Wees),25,7,53,,,,
31,down,Jax Jones,Where Did You Go? (feat. MNEK),28,4,69,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,81,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,16,171,,,,
34,up,Regard,Ride It,35,1,186,57,2019-10-06,13,2019-11-10
35,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),33,14,12,,,,
36,down,Rubi,ONLY 4 LIFE (Remix),32,31,26,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),37,13,132,,,,
38,up,Robin Schulz & Tom Walker,Sun Will Shine,38,9,44,,,,
39,down,アヴィーチー,Wake Me Up,36,27,174,,,,
40,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),70,33,15,,,,
41,down,Toby Romeo & Leony,Crazy Love,34,14,49,,,,
42,up,Switch Disco,REACT,85,33,3,,,,
43,down,Becky Hill & Lewis Thompson,Side Effects,30,30,3,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),39,1,50,,,,
45,up,Alok & James Arthur,Work With My Love,46,21,17,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,2,156,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,2,84,,,,
48,down,Topic & A7S,Kernkraft 400 (A Better Day),43,4,50,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,44,21,174,,,,
50,up,Robin Schulz & Fil Bo Riva,Killer Queen,86,47,2,,,,
51,down,Glockenbach,Dirty Dancing (feat. Asdis),40,3,51,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),49,1,152,99,2020-07-26,16,2020-09-20
53,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],51,37,5,,,,
54,down,David Guetta,2U (feat. Justin Bieber),52,40,40,,,,
55,down,Robin Schulz & David Guetta,On Repeat,45,12,55,,,,
56,down,Snap!,Rhythm Is a Dancer,48,38,48,,,,
57,up,Tiësto & Mathame,Feel Your Ghost,92,57,2,,,,
58,down,Creeds,Push Up,53,14,22,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,38,151,,,,
60,down,Öwnboss & SEVEK,Move Your Body,55,2,68,,,,
61,down,Restricted,Big Jet Plane,59,44,19,,,,
62,down,Tream & treamiboii,LEBENSLANG (HBz Remix),58,23,66,,,,
63,up,LF SYSTEM,Afraid To Feel,87,25,46,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,32,147,,,,
65,down,Alesso & Katy Perry,When I'm Gone,62,10,74,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),63,28,40,,,,
67,down,Tinlicker & Helsloot,Because You Move Me,65,1,116,,,,
68,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),71,43,40,,,,
69,down,Acraze,Do It To It (feat. Cherish),68,1,87,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,66,24,168,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),61,48,25,,,,
72,up,Picture This & AVAION,Another Song To Myself,94,72,2,,,,
73,down,Creeds,Push Up (Main Edit),67,19,5,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),69,23,145,,,,
75,up,Alesso & Zara Larsson,Words,97,24,44,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),75,32,78,,,,
77,down,KXXMA,Herz an Herz,72,25,18,,,,
78,-,Southstar,Typa Girl,-,78,1,,,,
79,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,14,1,,,,
80,down,Alan Walker,Faded,76,49,79,,,,
81,up,Becky Hill & David Guetta,Remember,95,37,66,,,,
82,down,HBZ,King Kong,64,22,104,,,,
83,down,David Guetta,Stay (Don't Go Away) [feat. Raye],54,52,30,,,,
84,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,79,1,,,,
85,up,Stromae,Alors on danse (Radio Edit),100,38,55,,,,
86,down,"VIZE, Joris Sava & July",Ghost Town,84,31,8,,,,
87,up,"R3HAB, Inna & Sash!",Rock My Body,88,48,4,,,,
88,up,Toby Romeo & YouNotUs,What It Feels Like,89,5,8,,,,
89,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,1,1,,,,
90,down,Robin Schulz,All We Got (feat. KIDDO),82,2,135,68,2021-01-17,43,2021-01-31
91,down,Isi Glück & Micha von der Rampe,Ich schieß mich weg,73,71,6,,,,
92,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,46,32,,,,
93,-,Calvin Harris,Summer,-,31,66,,,,
94,-,Swedish House Mafia,See The Light (feat. Fridayy),-,89,1,,,,
95,-,"ATB, Topic & A7S",Your Love (9PM),-,1,110,89,2021-02-21,25,2021-04-04
96,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,1,123,72,2021-03-07,18,2021-05-16
97,-,Coldabank,Things U Said,-,61,15,,,,
98,-,Jazzy,Giving Me,-,43,1,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),90,54,38,,,,
100,-,Nicolas Binder,Moment,-,32,1,,,,
