Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,14,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,26,99,2020-07-26,16,2020-09-20
3,up,HVME,Goosebumps,3,2,20,85,2021-01-10,69,2021-01-17
4,up,Robin Schulz,All We Got (feat. KIDDO),4,2,11,68,2021-01-17,43,2021-01-31
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,30,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,9,61,2021-01-03,22,2021-02-07
7,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,2,19,,,,
8,up,twocolors,Lovefool,8,1,34,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,7,22,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,54,94,2020-03-01,8,2020-08-16
11,up,VIZE & Tom Gregory,Never Let Me Down,15,1,36,,,,
12,down,Tujamo & Kelvyn Colt,Taking You Home,11,9,21,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),14,1,60,97,2020-01-12,7,2020-05-10
14,up,Tujamo & VIZE,Lonely (feat. MAJAN),17,6,31,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,12,4,31,,,,
16,up,Robin Schulz,In Your Eyes (feat. Alida),19,2,51,95,2020-03-08,54,2020-04-05
17,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,6,20,,,,
18,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),31,2,58,,,,
19,down,"VIZE, Joker Bra & Leony",Paradise,13,6,19,,,,
20,up,Rasster,SAD (Imanbek xxx Remix),25,8,31,,,,
21,down,VIZE & Felix Jaehn,Thank You [Not So Bad],20,5,47,,,,
22,down,Glockenbach & Mougleta,Dancing in the Dirt,21,18,12,,,,
23,down,Regard,Ride It,22,1,60,57,2019-10-06,13,2019-11-10
24,up,David Guetta,Memories (feat. Kid Cudi),27,13,6,,,,
25,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),30,11,40,,,,
26,up,GAMPER & DADONI,Rule the World (feat. ILIRA),34,10,8,,,,
27,up,Alan Walker & Ava Max,"Alone, Pt. II",28,6,53,,,,
28,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),24,2,18,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),32,3,60,,,,
30,down,Robin Schulz & Wes,Alane,29,1,28,93,2020-08-16,93,2020-08-16
31,up,Imanbek & Goodboys,Goodbye,79,31,2,,,,
32,down,Studio Killers,Jenny,18,13,6,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,4,60,40,2019-10-06,40,2019-10-06
34,up,Loud Luxury,Gummy (feat. brando),35,9,42,,,,
35,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],26,21,7,,,,
36,up,Regard & Raye,Secrets,42,10,36,84,2020-06-14,62,2020-06-28
37,up,Alok & Dynoro,On & On,50,11,58,,,,
38,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,52,10,37,,,,
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,2,60,87,2019-10-20,28,2019-12-08
40,down,LIZOT,Weekend,38,35,22,,,,
41,down,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),23,23,3,,,,
42,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),43,6,42,,,,
43,down,David Puentez & Albert Neve,Superstar,40,11,33,,,,
44,down,David Guetta & Sia,Let's Love,36,13,16,84,2020-11-22,81,2020-11-29
45,up,Marshmello & Halsey,Be Kind,49,7,35,50,2020-05-03,29,2020-05-17
46,down,Nathan Dawe x Little Mix,No Time For Tears,37,12,5,,,,
47,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),45,37,20,,,,
48,up,Kygo & OneRepublic,Lose Somebody,48,9,33,86,2020-06-07,80,2020-07-05
49,down,surf mesa,Ily,47,2,44,63,2020-04-19,18,2020-07-12
50,down,Dimitri Vegas & Like Mike & Regard,Say My Name,41,21,23,,,,
51,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],60,20,3,,,,
52,up,Jerome,Take My Hand,57,21,45,,,,
53,down,R3HAB & A Touch of Class,All Around the World (La La La),44,12,60,,,,
54,up,Jerome,Light,59,10,60,,,,
55,down,Vakero & LIZOT,Bleeding Love,46,46,3,,,,
56,down,Dynoro & Gigi D'Agostino,In My Mind,51,24,42,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),65,23,22,,,,
58,down,Jax Jones & Au/Ra,i miss u,56,29,12,,,,
59,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],61,57,15,,,,
60,down,Marshmello,Silence (feat. Khalid),54,50,43,,,,
61,up,"Kygo, Zara Larsson & Tyga",Like It Is,67,10,40,81,2020-03-29,40,2020-04-05
62,down,アヴィーチー,Wake Me Up,58,27,48,,,,
63,up,Ray Dalton,In My Bones,66,8,46,,,,
64,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,32,60,,,,
65,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,55,41,13,,,,
66,down,Akros,If i Die,53,53,3,,,,
67,down,Lucky Luke,Cooler Than Me,62,12,30,,,,
68,down,David Guetta,Titanium (feat. Sia),64,17,60,,,,
69,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),69,42,4,,,,
70,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),68,38,14,,,,
71,up,The Chainsmokers & Coldplay,Something Just Like This,74,21,53,,,,
72,down,Tiësto,Lose You (feat. ILIRA),71,31,30,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],98,54,2,,,,
74,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,38,47,,,,
75,up,Gestört aber GeiL,Allein (feat. Tina Naderer),87,75,2,,,,
76,up,"R3HAB, Clara Mae & Frank Walker",More than OK,93,8,47,,,,
77,up,DHALI & Bloodline,U Got Me,100,77,2,,,,
78,up,"Calvin Harris, Dua Lipa",One Kiss,99,16,51,,,,
79,down,"Gaullin, Lucky Luke & Tim North",Top Down,75,47,8,,,,
80,down,Jean Elan & Francesco Diaz,Never Gonna Give You Up,70,54,5,,,,
81,down,Jerome,Sick of You,77,46,7,,,,
82,up,Disco Lines,Love Story (feat. Cassidi),83,82,4,,,,
83,-,Calvin Harris,Feel So Close (Radio Edit),-,59,2,,,,
84,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,63,14,,,,
85,-,Alan Walker,Faded,-,49,29,,,,
86,up,Kygo,Freedom (feat. Zak Abel),94,12,34,70,2020-04-26,70,2020-04-26
87,-,Loud Luxury & CID,Nights Like This (Mixed),-,87,1,,,,
88,-,JAMIE,5 Christmas Languages,-,88,1,,,,
89,down,LUM!X & Gabry Ponte,Monster,80,11,57,,,,
90,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,53,24,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,88,2,,,,
92,-,Diplo & Sonny Fodera,Turn Back Time,-,38,5,,,,
93,down,Karo & Golden Chocolate,Maneater,84,84,3,,,,
94,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit (Mixed),-,94,1,,,,
95,-,Loud Luxury,Body (feat. brando),-,26,49,,,,
96,-,Diplo & SIDEPIECE,On My Mind,-,43,18,,,,
97,down,Marshmello & Bastille,Happier,72,27,58,74,2019-10-06,74,2019-10-06
98,down,"YOUNOTUS, Janieck & Senex",Narcotic,78,9,57,82,2019-10-20,82,2019-10-20
99,-,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],-,33,35,,,,
100,down,VIZE,Stars (feat. Laniia),82,6,57,,,,
