Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,12,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,19,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,7,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,6,1,41,,,,
5,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,2,18,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,3,6,,,,
7,up,Sam Feldt & Rita Ora,Follow Me,67,7,2,,,,
8,down,Alle Farben,Alright (feat. KIDDO),7,5,14,,,,
9,down,Minelli,Rampampam,8,5,21,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,9,,,,
11,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,5,17,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,3,19,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),12,1,49,89,2021-02-21,25,2021-04-04
14,up,twocolors,Feel It 2 (feat. Georgie Keller),79,14,2,,,,
15,down,Meduza,Tell It To My Heart (feat. Hozier),13,11,8,,,,
16,up,"Galantis, Lucas & Steve & ILIRA",Alien,80,16,2,,,,
17,down,Becky Hill & Topic,My Heart Goes (La Di Da),14,13,7,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,1,77,99,2020-07-26,16,2020-09-20
19,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),15,3,25,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,49,72,2021-03-07,18,2021-05-16
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,18,4,31,,,,
22,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,21,3,48,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,2,81,,,,
24,down,Robin Schulz,Titel 9,19,5,43,,,,
25,down,Robin Schulz,All We Got (feat. KIDDO),22,2,62,68,2021-01-17,43,2021-01-31
26,down,"AVAION, VIZE & Leony",Pieces,24,18,4,,,,
27,up,"Joel Corry, RAYE & David Guetta",BED,37,3,43,90,2021-04-04,42,2021-04-18
28,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,1,47,81,2021-02-28,39,2021-04-11
29,down,Topic & Bebe Rexha,Chain My Heart,20,3,28,,,,
30,down,Meduza,Paradise (feat. Dermot Kennedy),27,2,60,61,2021-01-03,22,2021-02-07
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,6,41,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,3,25,,,,
33,down,Regard,Ride It,29,1,111,57,2019-10-06,13,2019-11-10
34,down,アヴィーチー,Wake Me Up,31,27,99,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,32,15,19,,,,
36,down,Alok & VIZE,Love Again (feat. Alida),35,4,46,,,,
37,up,Glockenbach,Brooklyn (feat. ClockClock),40,4,11,,,,
38,up,Beachbag,We Are Young,42,28,8,,,,
39,down,Topic,Breaking Me (feat. A7S),34,1,105,94,2020-03-01,8,2020-08-16
40,down,David Guetta,Titanium (feat. Sia),38,17,111,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,23,31,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),41,13,57,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),39,1,111,97,2020-01-12,7,2020-05-10
44,up,Becky Hill & David Guetta,Remember,51,37,7,,,,
45,down,Joel Corry,I Wish (feat. Mabel),36,16,8,,,,
46,up,"VIZE, Joker Bra & Leony",Paradise,46,6,70,,,,
47,up,HVME,Goosebumps,54,2,71,85,2021-01-10,69,2021-01-17
48,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),43,8,26,,,,
49,up,Ed Sheeran,Bad Habits (Joel Corry Remix),55,17,20,,,,
50,down,HBZ,King Kong,49,22,29,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,53,24,93,,,,
52,down,LIZOT & Boney M.,Daddy Cool,33,33,3,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,56,21,99,,,,
54,down,ILIRA & VIZE,Dynamite,52,5,35,,,,
55,up,Pascal Letoublon,Friendships,62,32,43,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),58,23,72,,,,
57,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,7,73,,,,
58,up,Regard & Kwabs,Signals,66,30,8,,,,
59,down,Rain Radio & DJ Craig Gorman,Talk About,57,43,21,,,,
60,up,twocolors,Bloodstream,60,8,41,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,38,78,,,,
62,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),47,12,18,,,,
63,down,Ray Dalton & Alvaro Soler,Manila,50,3,10,,,,
64,down,Marshmello,Silence (feat. Khalid),63,50,72,,,,
65,down,twocolors,Lovefool,59,1,85,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,68,16,96,,,,
67,down,Nicky Romero,Why Do I Call,48,26,4,,,,
68,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),72,25,67,,,,
69,up,VIZE & Tom Gregory,Never Let Me Down,70,1,87,,,,
70,up,LUM!X & Gabry Ponte,Monster,71,11,84,,,,
71,down,Dynoro,Swimming In Your Eyes,69,27,6,,,,
72,up,Robin Schulz,In Your Eyes (feat. Alida),74,2,102,95,2020-03-08,54,2020-04-05
73,up,VIZE & Felix Jaehn,Thank You [Not So Bad],73,5,98,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,32,110,,,,
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,2,109,87,2019-10-20,28,2019-12-08
76,down,John Summit,Human (feat. Echoes),44,44,4,,,,
77,down,Oliver Heldens & Anabel Englund,Deja Vu,30,30,3,,,,
78,down,Avicii,The Nights,76,68,29,,,,
79,down,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,61,24,4,,,,
80,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,77,22,28,,,,
81,up,Yves V & Dubdogz,Are You OK? (feat. ILIRA),92,60,11,,,,
82,up,TCTS,Off My Mind (feat. Nono),95,75,2,,,,
83,-,Eden Prince & Karen Harding,Last Christmas,-,63,1,,,,
84,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,84,1,,,,
85,-,Ron Bielecki,Tornado (feat. Ikke Hüftgold),-,85,1,,,,
86,down,Sam Feldt,Post Malone (feat. RANI),81,3,102,,,,
87,down,twocolors,Passion,84,16,16,,,,
88,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,2,67,,,,
89,up,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),90,74,4,,,,
90,down,Tiny Ghost & CRISPIE,Closer,83,83,3,,,,
91,-,Sofi Tukker,What a Wonderful World,-,60,1,,,,
92,-,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,-,58,15,,,,
93,up,Phil The Beat & ILIRA,Anytime,99,14,37,,,,
94,down,LA Vision & Gigi D'Agostino,Hollywood,87,4,81,,,,
95,-,Majestic & Boney M.,Rasputin,-,4,31,,,,
96,-,Freedo & DJ Katch,So Sick,-,32,29,,,,
97,down,Marshmello & Bastille,Happier,94,27,79,74,2019-10-06,74,2019-10-06
98,down,Vinai,Rise Up (feat. Vamero),85,22,53,,,,
99,-,Alan Walker,Faded,-,49,31,,,,
100,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,52,12,,,,
