Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,1,1,16,,,,
2,up,twocolors,Lovefool,3,1,14,,,,
3,down,Robin Schulz & Wes,Alane,2,1,8,93,2020-08-16,93,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,40,97,2020-01-12,7,2020-05-10
5,up,LA Vision & Gigi D'Agostino,Hollywood,7,4,11,,,,
6,down,Topic,Breaking Me (feat. A7S),5,1,34,94,2020-03-01,8,2020-08-16
7,down,Regard,Ride It,6,1,40,57,2019-10-06,13,2019-11-10
8,up,Rasster,SAD (Imanbek xxx Remix),10,8,11,,,,
9,down,surf mesa,Ily,8,2,24,63,2020-04-19,18,2020-07-12
10,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,10,17,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),18,1,6,99,2020-07-26,16,2020-09-20
12,up,Loud Luxury,Gummy (feat. brando),16,9,22,,,,
13,down,Tujamo & VIZE,Lonely (feat. MAJAN),9,6,11,,,,
14,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),12,6,22,,,,
15,down,Robin Schulz,In Your Eyes (feat. Alida),11,2,31,95,2020-03-08,54,2020-04-05
16,down,VIZE & Felix Jaehn,Thank You [Not So Bad],15,5,27,,,,
17,up,Kygo & OneRepublic,Lose Somebody,17,9,13,86,2020-06-07,80,2020-07-05
18,down,Regard & Raye,Secrets,14,10,16,84,2020-06-14,62,2020-06-28
19,up,David Puentez & Albert Neve,Superstar,34,11,13,,,,
20,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),20,11,20,,,,
21,up,Marshmello & Halsey,Be Kind,22,7,15,50,2020-05-03,29,2020-05-17
22,up,Sam Feldt,Post Malone (feat. RANI),23,3,40,,,,
23,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,2,38,,,,
24,down,Lucky Luke,Cooler Than Me,19,12,10,,,,
25,down,Dimitri Vegas & Like Mike & Regard,Say My Name,21,21,3,,,,
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,40,87,2019-10-20,28,2019-12-08
27,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,40,40,2019-10-06,40,2019-10-06
28,up,Alan Walker & Ava Max,"Alone, Pt. II",29,6,33,,,,
29,down,Ray Dalton,In My Bones,27,8,26,,,,
30,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),28,18,4,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,2,10,,,,
32,down,R3HAB & A Touch of Class,All Around the World (La La La),30,12,40,,,,
33,down,"Jason Derulo, Puri & Jhorrmountain",Coño,31,29,6,,,,
34,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),40,31,5,,,,
35,down,Alok & Dynoro,On & On,32,11,38,,,,
36,up,Jerome,Light,36,10,40,,,,
37,down,Jerome,Take My Hand,33,21,25,,,,
38,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,79,38,2,,,,
39,down,Dynoro & Gigi D'Agostino,In My Mind,35,24,22,,,,
40,down,Kygo,Freedom (feat. Zak Abel),38,12,17,70,2020-04-26,70,2020-04-26
41,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),41,12,29,75,2020-01-26,65,2020-02-02
42,down,Gabry Ponte & Jerome,Lonely,39,28,10,,,,
43,up,"Kygo, Zara Larsson & Tyga",Like It Is,43,10,20,81,2020-03-29,40,2020-04-05
44,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],42,33,16,,,,
45,up,Hiko,Love Story Discolines,87,45,2,,,,
46,up,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],80,44,2,,,,
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,4,40,55,2019-10-27,43,2019-11-03
48,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),44,21,9,,,,
49,up,Loud Luxury,Body (feat. brando),57,26,40,,,,
50,up,VIZE,Stars (feat. Laniia),56,6,40,,,,
51,down,"YOUNOTUS, Janieck & Senex",Narcotic,48,9,40,82,2019-10-20,82,2019-10-20
52,down,The Underdog Project,Summer Jam (Alle Farben Remix),47,35,5,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,32,40,,,,
54,down,LUM!X & Gabry Ponte,Monster,50,11,40,,,,
55,up,LIZOT,Candlelight,61,55,3,,,,
56,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,25,40,,,,
57,down,Tiësto,Lose You (feat. ILIRA),46,31,13,,,,
58,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),60,21,40,,,,
59,up,Starley,Arms Around Me (Jerome Remix),82,59,4,,,,
60,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),53,34,6,,,,
61,up,BONNIE X CLYDE,Love Is Killing Me,96,55,2,,,,
62,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),59,24,30,,,,
63,up,David Guetta,Titanium (feat. Sia),70,17,40,,,,
64,up,Sigala,We Got Love (feat. Ella Henderson),65,5,40,,,,
65,up,"R3HAB, Clara Mae & Frank Walker",More than OK,73,8,29,,,,
66,down,Scooter & FiNCH ASOZiAL,Bassdrum,62,13,10,,,,
67,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,27,40,,,,
68,up,Master KG,Jerusalem (feat. Nomcebo Zikode),97,7,2,,,,
69,down,David Guetta & MORTEN,Kill Me Slow,55,47,4,,,,
70,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),64,15,40,,,,
71,up,Marshmello & Bastille,Happier,77,27,40,74,2019-10-06,74,2019-10-06
72,down,YOUNOTUS & Amber Van Day,Papa,52,52,3,,,,
73,down,Alok & THRDL!FE,Hear Me Tonight,66,20,16,,,,
74,down,"Calvin Harris, Dua Lipa",One Kiss,67,16,40,,,,
75,-,Tujamo & Kelvyn Colt,Taking You Home,-,9,1,,,,
76,-,HUGEL,I Wanna Kiss,-,76,1,,,,
77,-,French Original,History,-,77,1,,,,
78,down,Vicetone & Tony Igy,Astronomia,74,21,19,99,2020-04-05,44,2020-04-12
79,down,The Chainsmokers & Coldplay,Something Just Like This,76,21,39,,,,
80,up,Avicii,SOS (feat. Aloe Blacc),95,27,39,,,,
81,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,47,9,,,,
82,-,Coldabank,Afterlife (Chilled Mix),-,54,9,,,,
83,down,Sam Feldt & Fedde Le Grand,You Should Know (feat. Craig Smart),58,58,3,,,,
84,-,Antoine Cara,GOLDEN (feat. Jex),-,69,1,,,,
85,down,Lost Frequencies,One More Night (feat. Easton Corbin),75,74,3,,,,
86,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,71,49,4,,,,
87,up,Stockanotti,Summer in the City (Finkennest Edit),91,85,2,,,,
88,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,72,1,87,2020-08-16,73,2020-09-27
89,-,CALVO,Broke in Amsterdam,-,88,1,,,,
90,-,Frank Walker,Dancing in the Dark,-,90,1,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,32,23,,,,
92,down,Phil The Beat,Heart to Heart,86,37,7,,,,
93,-,Chace,Us (Selected Mix),-,93,1,,,,
94,-,VIZE,Glad You Came,-,76,13,,,,
95,-,Mauve,By My Side,-,68,14,,,,
96,down,BLR,Sun On The Sea (feat. Lou),85,80,4,,,,
97,down,"Alle Farben, Vize & Graham Candy",KIDS,69,25,13,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya),89,38,36,,,,
99,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),83,20,40,,,,
100,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,53,20,,,,
