Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,17,52,2021-01-03,18,2021-04-04
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,29,99,2020-07-26,16,2020-09-20
3,up,Robin Schulz,All We Got (feat. KIDDO),3,2,14,68,2021-01-17,43,2021-01-31
4,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,12,61,2021-01-03,22,2021-02-07
5,up,HVME,Goosebumps,5,2,23,85,2021-01-10,69,2021-01-17
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,33,,,,
7,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,2,22,,,,
8,up,twocolors,Lovefool,10,1,37,,,,
9,down,Topic,Breaking Me (feat. A7S),8,1,57,94,2020-03-01,8,2020-08-16
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,7,25,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),9,1,63,97,2020-01-12,7,2020-05-10
12,down,VIZE & Tom Gregory,Never Let Me Down,11,1,39,,,,
13,up,Tujamo & Kelvyn Colt,Taking You Home,16,9,24,,,,
14,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,6,23,,,,
15,down,Robin Schulz,In Your Eyes (feat. Alida),13,2,54,95,2020-03-08,54,2020-04-05
16,down,LA Vision & Gigi D'Agostino,Hollywood,14,4,34,,,,
17,up,Tujamo & VIZE,Lonely (feat. MAJAN),18,6,34,,,,
18,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),23,11,43,,,,
19,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),17,2,61,,,,
20,down,Rasster,SAD (Imanbek xxx Remix),19,8,34,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,13,9,,,,
22,up,Regard,Ride It,24,1,63,57,2019-10-06,13,2019-11-10
23,down,"VIZE, Joker Bra & Leony",Paradise,22,6,22,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),26,3,63,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",25,6,56,,,,
26,down,VIZE & Felix Jaehn,Thank You [Not So Bad],21,5,50,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,63,40,2019-10-06,40,2019-10-06
28,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,2,21,,,,
29,up,Marshmello & Halsey,Be Kind,35,7,38,50,2020-05-03,29,2020-05-17
30,down,Glockenbach & Mougleta,Dancing in the Dirt,29,18,15,,,,
31,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],27,20,6,,,,
32,down,Robin Schulz & Wes,Alane,30,1,31,93,2020-08-16,93,2020-08-16
33,up,Loud Luxury,Gummy (feat. brando),38,9,45,,,,
34,up,Imanbek & Goodboys,Goodbye,66,31,5,,,,
35,up,Kygo & OneRepublic,Lose Somebody,49,9,36,86,2020-06-07,80,2020-07-05
36,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],46,21,10,,,,
37,up,David Puentez & Albert Neve,Superstar,44,11,36,,,,
38,down,Regard & Raye,Secrets,34,10,39,84,2020-06-14,62,2020-06-28
39,down,Alok & Dynoro,On & On,31,11,61,,,,
40,up,GAMPER & DADONI,Rule the World (feat. ILIRA),43,10,11,,,,
41,up,Nathan Dawe x Little Mix,No Time For Tears,54,12,8,,,,
42,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],82,19,2,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,2,63,87,2019-10-20,28,2019-12-08
44,up,Shane Codd,Get Out My Head,61,21,7,,,,
45,down,R3HAB & A Touch of Class,All Around the World (La La La),39,12,63,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),47,23,25,,,,
47,up,Alok & Daniel Blume,Rapture,78,33,2,,,,
48,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),40,6,45,,,,
49,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),37,37,23,,,,
50,down,アヴィーチー,Wake Me Up,36,27,51,,,,
51,up,Kygo,Freedom (feat. Zak Abel),64,12,37,70,2020-04-26,70,2020-04-26
52,up,Dynoro & Gigi D'Agostino,In My Mind,52,24,45,,,,
53,down,David Guetta & Sia,Let's Love,51,13,19,84,2020-11-22,81,2020-11-29
54,down,LIZOT,Weekend,42,35,25,,,,
55,down,surf mesa,Ily,45,2,47,63,2020-04-19,18,2020-07-12
56,up,Jerome,Sick of You (Mixed),83,56,2,,,,
57,down,Jerome,Light,56,10,63,,,,
58,down,Jax Jones & Au/Ra,i miss u,57,29,15,,,,
59,down,Dimitri Vegas & Like Mike & Regard,Say My Name,48,21,26,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,32,63,,,,
61,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,41,10,40,,,,
62,up,David Guetta,Titanium (feat. Sia),65,17,63,,,,
63,up,"Neptunica, LANNÉ & Micano",Scream (Mixed),91,63,2,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,1,1,89,2021-02-21,25,2021-04-04
65,down,Ray Dalton,In My Bones,50,8,49,,,,
66,down,"Kygo, Zara Larsson & Tyga",Like It Is,62,10,43,81,2020-03-29,40,2020-04-05
67,down,Marshmello,Silence (feat. Khalid),63,50,46,,,,
68,down,Jerome,Take My Hand,58,21,48,,,,
69,up,Yton & KYANU,Happy (Mixed),92,69,2,,,,
70,up,Jerome & Harris & Ford,Higher Space (Mixed),94,70,2,,,,
71,up,"Mike Candys, Neptunica & Marmy",Overdose (Mixed),95,71,2,,,,
72,-,Diplo & Sonny Fodera,Turn Back Time,-,38,6,,,,
73,up,Armin van Buuren,Need You Now (feat. Jake Reese) [Neptunica Remix] [Mixed],97,73,2,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
75,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],53,53,27,,,,
76,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],90,33,37,,,,
77,-,Tinlicker & Robert Miles,Children (Mixed),-,77,1,,,,
78,-,Beachbag,We Are Young (Mixed),-,78,1,,,,
79,up,Remady & Ane,Wonderful Life,93,34,2,,,,
80,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,81,41,16,,,,
81,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,52,8,,,,
82,-,Tom Gregory,What Love Is (EDX's Acapulco at Night Remix) [Mixed],-,82,1,,,,
83,-,LP Giobbi,Move Your Body (feat. hermixalot),-,70,1,,,,
84,down,Vakero & LIZOT,Bleeding Love,71,46,6,,,,
85,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,70,4,,,,
86,-,Tough Love,Crazy For Your Love,-,76,1,,,,
87,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,83,9,,,,
88,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,88,1,,,,
89,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),72,63,17,,,,
90,-,Chico Rose,Do It Like Me (feat. B-Case) [Robin Schulz Remix],-,90,1,,,,
91,-,AVAION,Love Again,-,73,2,,,,
92,up,Jean Elan & Francesco Diaz,Never Gonna Give You Up,96,54,7,,,,
93,-,LUNAX & Huts,Safe & Sound (feat. Mary Jensen),-,81,1,,,,
94,-,KREAM,Water (feat. ZOHARA),-,68,4,,,,
95,-,Vinai,Rise Up (feat. Vamero),-,22,8,,,,
96,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth) [Mixed],-,96,1,,,,
97,up,Disco Lines,Love Story (feat. Cassidi),99,82,6,,,,
98,down,Akros,If i Die,68,53,6,,,,
99,-,Te Pai,Careless Whisper (feat. Margad) [Steve Forest Mix] [Mixed],-,99,1,,,,
100,-,Miles & Miles,She's So High,-,88,1,,,,
