Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,13,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,24,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,36,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,2,2,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),6,4,11,,,,
6,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,4,12,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,4,3,23,,,,
8,up,Tinlicker & Helsloot,Because You Move Me,9,1,58,,,,
9,down,Luude,Down Under (feat. Colin Hay),7,4,15,,,,
10,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,8,4,5,,,,
11,down,Acraze,Do It To It (feat. Cherish),10,1,29,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,26,,,,
13,down,Minelli,Rampampam,12,5,38,,,,
14,up,Glockenbach,Brooklyn (feat. ClockClock),14,4,28,,,,
15,down,Öwnboss & SEVEK,Move Your Body,13,2,10,,,,
16,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],15,2,35,,,,
17,down,Alle Farben,Alright (feat. KIDDO),16,5,31,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),18,1,66,89,2021-02-21,25,2021-04-04
19,up,Alesso & Katy Perry,When I'm Gone,20,10,16,,,,
20,down,Meduza,Tell It To My Heart (feat. Hozier),17,11,25,,,,
21,down,Purple Disco Machine,Dopamine (feat. Eyelar),19,5,34,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),21,1,94,99,2020-07-26,16,2020-09-20
23,down,AVAION,Pieces,22,19,15,,,,
24,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),23,3,36,,,,
25,down,Imanbek & BYOR,Belly Dancer,24,2,7,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),26,13,24,,,,
27,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),32,6,8,,,,
28,down,Sam Feldt & Rita Ora,Follow Me,27,7,19,,,,
29,down,Regard & Years & Years,Hallucination,25,23,9,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,66,72,2021-03-07,18,2021-05-16
31,down,Diplo & Miguel,Don’t Forget My Love,28,24,10,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,3,42,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),35,13,74,,,,
34,down,Robin Schulz,Titel 9,31,5,60,,,,
35,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,33,3,65,,,,
36,up,Tream & treamiboii,LEBENSLANG (HBz Remix),39,23,8,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,4,48,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,2,98,,,,
39,up,Regard,Ride It,41,1,128,57,2019-10-06,13,2019-11-10
40,up,アヴィーチー,Wake Me Up,43,27,116,,,,
41,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,23,48,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),48,1,128,97,2020-01-12,7,2020-05-10
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,32,127,,,,
44,down,Topic & Bebe Rexha,Chain My Heart,42,3,45,,,,
45,up,Becky Hill & David Guetta,Remember,47,37,24,,,,
46,up,Topic,Breaking Me (feat. A7S),49,1,122,94,2020-03-01,8,2020-08-16
47,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,3,42,,,,
48,up,Alle Farben & Keanu Silva,Music Sounds Better with You,82,48,2,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,57,24,110,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),53,23,89,,,,
51,up,ILIRA & VIZE,Dynamite,52,5,52,,,,
52,down,AVAION,Lies,37,37,3,,,,
53,down,Meduza,Paradise (feat. Dermot Kennedy),44,2,77,61,2021-01-03,22,2021-02-07
54,down,Clean Bandit,Everything But You (feat. A7S),38,25,9,,,,
55,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),46,20,13,,,,
56,up,HBZ,King Kong,65,22,46,,,,
57,down,Regard & Kwabs,Signals,54,30,25,,,,
58,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),63,1,64,81,2021-02-28,39,2021-04-11
59,down,"Joel Corry, RAYE & David Guetta",BED,56,3,60,90,2021-04-04,42,2021-04-18
60,up,"VIZE, Joker Bra & Leony",Paradise,64,6,87,,,,
61,up,The Chainsmokers & Coldplay,Something Just Like This,61,21,116,,,,
62,down,"Galantis, Lucas & Steve & ILIRA",Alien,55,16,19,,,,
63,up,Stromae,Alors on danse (Radio Edit),69,38,26,,,,
64,down,Beachbag,We Are Young,62,28,25,,,,
65,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,24,15,,,,
66,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),67,6,58,,,,
67,down,Alok & VIZE,Love Again (feat. Alida),59,4,63,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,70,16,113,,,,
69,down,Becky Hill & Galantis,Run,60,18,8,,,,
70,down,Robin Schulz,All We Got (feat. KIDDO),68,2,79,68,2021-01-17,43,2021-01-31
71,up,David Guetta,Titanium (feat. Sia),72,17,128,,,,
72,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),93,39,6,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,38,95,,,,
74,-,Calvin Harris,Summer,-,31,26,,,,
75,-,Timmy Trumpet,Just In Case,-,75,1,,,,
76,down,Sigala,Melody,71,35,13,,,,
77,up,twocolors,Lovefool,78,1,101,,,,
78,-,HVME,Goosebumps,-,2,87,85,2021-01-10,69,2021-01-17
79,up,"Gaullin, Dan Port & lacey",Alive,95,79,2,,,,
80,down,Marshmello,Silence (feat. Khalid),76,50,89,,,,
81,down,Harris & Ford & 2 Engel & Charlie,Amsterdam,80,49,2,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,88,,,,
83,down,Remady & Ane,Wonderful Life,79,34,28,,,,
84,up,Chase & Status,Mixed Emotions,91,84,2,,,,
85,up,Avicii,The Nights,100,68,43,,,,
86,-,R3HAB,My Pony,-,72,1,,,,
87,-,Quarterhead & Camylio,Is It Love,-,74,1,,,,
88,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,54,1,,,,
89,down,IAM & Luciano,DUNYA,50,50,3,,,,
90,down,Vinai & VAMERO,That Way (feat. Chris Crone),81,78,5,,,,
91,-,Lipless,Paradox,-,68,14,,,,
92,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,77,26,14,,,,
93,down,Gryffin & OneRepublic,You Were Loved,73,73,3,,,,
94,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),96,12,32,,,,
95,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,8,42,,,,
96,-,Lonely in the Rain,Feels Like Paradise (feat. Madeline),-,95,1,,,,
97,down,CHANEY,Love Again,94,94,2,,,,
98,-,VIZE & Tom Gregory,Never Let Me Down,-,1,101,,,,
99,down,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,92,63,12,,,,
100,down,Tiësto & KAROL G,Don't Be Shy,98,15,35,,,,
