Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,6,87,2019-10-20,28,2019-12-08
3,up,Sam Feldt,Post Malone (feat. RANI),3,3,6,,,,
4,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,4,6,55,2019-10-27,43,2019-11-03
5,up,The Chainsmokers & Kygo,Family (with Kygo),67,5,2,,,,
6,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,4,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,4,6,40,2019-10-06,40,2019-10-06
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,6,97,2020-01-12,7,2020-05-10
9,up,VIZE,Stars (feat. Laniia),9,6,6,,,,
10,down,Martin Garrix,Used To Love (feat. Dean Lewis),8,3,6,67,2019-11-03,67,2019-11-03
11,down,The Chainsmokers,Push My Luck,10,4,6,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,12,9,6,82,2019-10-20,82,2019-10-20
13,up,LUM!X & Gabry Ponte,Monster,14,11,6,,,,
14,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),11,8,6,,,,
15,down,Sigala,We Got Love (feat. Ella Henderson),13,5,6,,,,
16,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),17,10,6,,,,
17,up,Alok & Dynoro,On & On,18,11,4,,,,
18,down,Jerome,Light,16,10,6,,,,
19,down,R3HAB & A Touch of Class,All Around the World (La La La),15,12,6,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,10,6,,,,
21,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,15,6,,,,
22,down,Jax Jones & Ella Henderson,This Is Real,19,16,6,,,,
23,down,Tiësto & Mabel,God Is a Dancer,22,18,6,,,,
24,up,Chico Rose,Sad (feat. Afrojack),25,24,4,,,,
25,down,GAMPER & DADONI,Julia (feat. Soran),24,15,6,,,,
26,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,51,26,2,,,,
27,up,Martin Solveig & Roy Woods,Juliet & Romeo,88,27,2,,,,
28,down,Diplo & Jonas Brothers,Lonely,26,18,6,,,,
29,down,Marshmello & Bastille,Happier,27,27,6,74,2019-10-06,74,2019-10-06
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,27,6,,,,
31,down,Robin Schulz,All This Love (feat. Harlœ),28,14,6,,,,
32,up,Fritz Kalkbrenner,Kings & Queens,37,28,4,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,25,6,,,,
34,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),30,30,6,,,,
35,down,Avicii,SOS (feat. Aloe Blacc),34,27,6,,,,
36,up,Loud Luxury,Body (feat. brando),36,26,6,,,,
37,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),33,20,6,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,38,16,6,,,,
39,down,Jax Jones & Bebe Rexha,Harder,32,23,6,,,,
40,up,The Prince Karma,Later Bitches,40,32,6,,,,
41,down,David Guetta & MORTEN,Make It To Heaven (with Raye),23,23,4,,,,
42,up,Why So Sad,Out of Time,93,42,2,,,,
43,up,Gaullin,Moonlight,48,42,6,,,,
44,up,Robin Schulz,Speechless (feat. Erika Sirola),44,39,6,,,,
45,down,Loud Luxury & Bryce Vine,I'm Not Alright,39,26,6,,,,
46,down,Jonas Blue,What I Like About You (feat. Theresa Rex),41,35,6,,,,
47,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,25,6,,,,
48,down,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,42,24,6,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,45,6,,,,
50,down,R3HAB & ZAYN,Flames (feat. Jungleboi),46,23,5,,,,
51,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),49,21,6,,,,
52,down,Endor,Pump It Up,50,12,6,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,52,21,6,,,,
54,up,"Calvin Harris, Sam Smith",Promises,60,51,6,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,38,6,,,,
56,down,Martin Garrix & Bonn,Home (feat. Bonn),55,38,6,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,32,6,,,,
58,up,Marshmello,Silence (feat. Khalid),61,50,6,,,,
59,down,Love Harder,Oblivion (feat. Amber Van Day),43,40,6,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,45,6,,,,
61,up,David Guetta,Titanium (feat. Sia),62,17,6,,,,
62,down,Don Diablo,Congratulations (feat. Brando),35,35,3,,,,
63,up,VIZE,Glad You Came (Mixed),63,24,6,,,,
64,up,Jonas Blue,Rise (feat. Jack & Jack),65,52,6,,,,
65,up,Armin van Buuren,Blah Blah Blah,66,48,6,,,,
66,up,Kygo & Valerie Broussard,Think About You,69,58,6,,,,
67,up,J Balvin & Willy William,Mi Gente,74,59,6,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,64,55,6,,,,
69,up,Alan Walker,Faded,72,49,6,,,,
70,down,Gaullin & Julian Perretta,Sweater Weather,53,41,6,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,46,6,,,,
72,up,Madison Mars,I Will Let You Down (feat. KLARA),98,72,2,,,,
73,up,アヴィーチー,Wake Me Up,75,27,6,,,,
74,down,SRTW & Roxy Tones,Please Don't Go (feat. BOKI) [Ellipso Remix],68,40,5,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),77,32,6,,,,
76,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,44,6,,,,
77,up,Alle Farben & ILIRA,Fading,79,72,6,,,,
78,up,MK & Sonny Fodera,One Night (feat. Raphaella),84,62,3,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),76,29,6,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),78,65,6,,,,
81,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),83,49,3,,,,
82,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),71,30,6,99,2019-11-03,99,2019-11-03
83,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),80,62,6,,,,
84,down,BEAUZ,Feel the Light,58,58,3,,,,
85,up,"Zedd, Maren Morris & Grey",The Middle,85,55,6,,,,
86,-,Kyle Meehan,Te Amo,-,86,1,,,,
87,up,Calvin Harris,This Is What You Came For (feat. Rihanna),91,32,6,,,,
88,down,FISHER,Losing It,87,75,6,,,,
89,down,Kris Kross Amsterdam & Conor Maynard,Ooh Girl (feat. A Boogie wit da Hoodie),82,47,6,,,,
90,-,Diplo & SIDEPIECE,On My Mind,-,43,1,,,,
91,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,91,1,,,,
92,-,Nebbra,A Little Less Conversation (feat. The Great Escape),-,53,1,,,,
93,up,Harris & Ford,"Freitag, Samstag (feat. FiNCH ASOZiAL)",94,81,6,,,,
94,-,Caribou,You and I,-,94,1,,,,
95,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],81,68,6,,,,
96,up,Sigala & Becky Hill,Wish You Well,97,78,6,,,,
97,-,LIZOT,Menage a Trois (feat. Holy Molly),-,40,1,,,,
98,down,Axwell Λ Ingrosso,More Than You Know,95,85,4,,,,
99,up,David Guetta,Sexy Bitch (feat. Akon),100,23,2,,,,
100,down,Sam Feldt,Winter Wonderland,92,84,4,,,,
