Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,24,99,2020-07-26,16,2020-09-20
2,up,HVME,Goosebumps,3,2,18,85,2021-01-10,69,2021-01-17
3,up,Tiësto,The Business,5,1,12,52,2021-01-03,18,2021-04-04
4,down,Robin Schulz,All We Got (feat. KIDDO),2,2,9,68,2021-01-17,43,2021-01-31
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,28,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,7,61,2021-01-03,22,2021-02-07
7,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),7,2,17,,,,
8,up,twocolors,Lovefool,8,1,32,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,7,20,,,,
10,up,Topic,Breaking Me (feat. A7S),16,1,52,94,2020-03-01,8,2020-08-16
11,down,Tujamo & Kelvyn Colt,Taking You Home,9,9,19,,,,
12,up,LA Vision & Gigi D'Agostino,Hollywood,14,4,29,,,,
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,6,18,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),20,1,58,97,2020-01-12,7,2020-05-10
15,down,Studio Killers,Jenny,13,13,4,,,,
16,down,"VIZE, Joker Bra & Leony",Paradise,15,6,17,,,,
17,up,VIZE & Tom Gregory,Never Let Me Down,18,1,34,,,,
18,up,Glockenbach & Mougleta,Dancing in the Dirt,22,18,10,,,,
19,down,Tujamo & VIZE,Lonely (feat. MAJAN),17,6,29,,,,
20,up,Regard,Ride It,24,1,58,57,2019-10-06,13,2019-11-10
21,up,Robin Schulz,In Your Eyes (feat. Alida),21,2,49,95,2020-03-08,54,2020-04-05
22,down,Rasster,SAD (Imanbek xxx Remix),19,8,29,,,,
23,up,VIZE & Felix Jaehn,Thank You [Not So Bad],28,5,45,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),33,3,58,,,,
25,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),25,11,38,,,,
26,down,GAMPER & DADONI,Rule the World (feat. ILIRA),23,10,6,,,,
27,up,Robin Schulz & Wes,Alane,27,1,26,93,2020-08-16,93,2020-08-16
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,58,40,2019-10-06,40,2019-10-06
29,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],30,21,5,,,,
30,down,Nathan Dawe x Little Mix,No Time For Tears,12,12,3,,,,
31,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),31,2,16,,,,
32,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),32,2,56,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,2,58,87,2019-10-20,28,2019-12-08
34,up,David Guetta & Sia,Let's Love,34,13,14,84,2020-11-22,81,2020-11-29
35,up,LIZOT,Weekend,36,35,20,,,,
36,down,Alan Walker & Ava Max,"Alone, Pt. II",29,6,51,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),38,13,4,,,,
38,up,David Puentez & Albert Neve,Superstar,40,11,31,,,,
39,down,Marshmello & Halsey,Be Kind,35,7,33,50,2020-05-03,29,2020-05-17
40,down,Loud Luxury,Gummy (feat. brando),37,9,40,,,,
41,up,Dimitri Vegas & Like Mike & Regard,Say My Name,43,21,21,,,,
42,up,HUGEL,Can't Love Myself (feat. Mishaal & LPW),78,42,2,,,,
43,down,Regard & Raye,Secrets,39,10,34,84,2020-06-14,62,2020-06-28
44,down,Kygo & OneRepublic,Lose Somebody,42,9,31,86,2020-06-07,80,2020-07-05
45,up,Alok & Dynoro,On & On,51,11,56,,,,
46,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),41,6,40,,,,
47,up,surf mesa,Ily,47,2,42,63,2020-04-19,18,2020-07-12
48,up,Jerome,Light,48,10,58,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),56,12,58,,,,
50,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),59,37,18,,,,
51,down,Jax Jones & Au/Ra,i miss u,49,29,10,,,,
52,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,46,10,35,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,53,24,40,,,,
54,down,Jerome,Take My Hand,50,21,43,,,,
55,down,Marshmello,Silence (feat. Khalid),52,50,41,,,,
56,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,57,41,11,,,,
57,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],61,57,13,,,,
58,-,Akros,If i Die,-,53,1,,,,
59,up,David Guetta,Titanium (feat. Sia),66,17,58,,,,
60,down,Lucky Luke,Cooler Than Me,45,12,28,,,,
61,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),55,38,12,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,32,58,,,,
63,up,アヴィーチー,Wake Me Up,67,27,46,,,,
64,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),91,42,2,,,,
65,down,NOTD & Catello,Nobody,64,64,3,,,,
66,up,Ray Dalton,In My Bones,70,8,44,,,,
67,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),62,12,47,75,2020-01-26,65,2020-02-02
68,up,"Gaullin, Lucky Luke & Tim North",Top Down,87,47,6,,,,
69,up,Jerome,Sick of You,83,46,5,,,,
70,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],65,33,34,,,,
71,up,Marshmello & Bastille,Happier,98,27,56,74,2019-10-06,74,2019-10-06
72,up,Tallisker & LA Vision,Somewhere,94,72,2,,,,
73,down,Tiësto,Lose You (feat. ILIRA),69,31,28,,,,
74,down,Vinai,Rise Up (feat. Vamero),63,22,6,,,,
75,down,"Kygo, Zara Larsson & Tyga",Like It Is,68,10,38,81,2020-03-29,40,2020-04-05
76,up,David Guetta,Sexy Bitch (feat. Akon),99,23,20,,,,
77,-,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),-,23,1,,,,
78,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),71,52,7,,,,
79,up,Bodybangers & LIZOT,Mad Love (feat. byMIA),85,42,13,,,,
80,down,Diplo & Sonny Fodera,Turn Back Time,60,38,4,,,,
81,down,Jean Elan & Francesco Diaz,Never Gonna Give You Up,54,54,3,,,,
82,-,Vakero & LIZOT,Bleeding Love,-,46,1,,,,
83,-,Diplo & SIDEPIECE,On My Mind,-,43,17,,,,
84,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,20,1,,,,
85,up,Disco Lines,Love Story (feat. Cassidi),89,82,2,,,,
86,-,Karo & Golden Chocolate,Maneater,-,84,1,,,,
87,-,"Nightcall, Karma Child & Gia Koka",Wasted Love (HADES & Chris Dumore Remix),-,86,1,,,,
88,down,Phil The Beat,Heart to Heart,86,37,25,,,,
89,down,YOUNOTUS & Amber Van Day,Papa,77,52,18,,,,
90,up,Jonas Blue,Rise (feat. Jack & Jack),92,52,25,,,,
91,-,Helene Fischer,Und,-,91,1,,,,
92,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,9,55,82,2019-10-20,82,2019-10-20
93,up,The Chainsmokers & Coldplay,Something Just Like This,96,21,51,,,,
94,-,Cosmo Korg,Thank You (Remix),-,85,1,,,,
95,-,Diplo & Jonas Brothers,Lonely,-,18,18,,,,
96,down,VIZE,Stars (feat. Laniia),95,6,55,,,,
97,-,LUM!X & Gabry Ponte,Monster,-,11,55,,,,
98,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),80,80,4,,,,
99,-,Shane Codd,Get Out My Head,-,21,3,,,,
100,down,R3HAB & Alida,One More Dance,79,39,5,,,,
