Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,3,,,,
2,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,20,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,2,28,,,,
4,up,Topic & A7S,Kernkraft 400 (A Better Day),5,4,13,,,,
5,up,Southstar,Miss You,7,2,7,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,57,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),8,7,16,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,23,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,34,,,,
10,down,Öwnboss & SEVEK,Move Your Body,9,2,31,,,,
11,up,Tiësto & Ava Max,The Motto,11,1,45,,,,
12,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),13,6,29,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),12,4,32,,,,
14,up,Tiësto & Charli XCX,Hot In It,15,10,11,,,,
15,up,Glockenbach,Dirty Dancing (feat. Asdis),17,3,14,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),14,1,13,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,47,,,,
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,7,8,,,,
19,down,Drake,Massive,16,1,13,,,,
20,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,3,44,,,,
21,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,10,3,,,,
22,up,Toby Romeo & Leony,Crazy Love,22,14,12,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,16,134,,,,
24,down,Robin Schulz & David Guetta,On Repeat,21,12,18,,,,
25,up,OsTEKKe,Another Love,84,25,2,,,,
26,down,Acraze,Do It To It (feat. Cherish),24,1,50,,,,
27,up,"Sigala, David Guetta & Sam Ryder",Living Without You,82,27,2,,,,
28,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],27,2,56,,,,
29,down,LF SYSTEM,Afraid To Feel,25,25,11,,,,
30,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),28,4,33,,,,
31,down,Luude,Down Under (feat. Colin Hay),30,4,36,,,,
32,down,Tinlicker & Helsloot,Because You Move Me,29,1,79,,,,
33,down,Joel Corry & Becky Hill,HISTORY,26,14,6,,,,
34,down,Regard,Ride It,31,1,149,57,2019-10-06,13,2019-11-10
35,up,Joel Corry,Head & Heart (feat. MNEK),35,1,115,99,2020-07-26,16,2020-09-20
36,up,Alesso & Zara Larsson,Words,41,24,15,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,37,21,137,,,,
38,down,Tream & treamiboii,LEBENSLANG (HBz Remix),36,23,29,,,,
39,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,33,4,26,,,,
40,down,Gestört aber GeiL & Anna Grey,Thank You,34,32,17,,,,
41,down,Alesso & Katy Perry,When I'm Gone,40,10,37,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,2,119,,,,
43,down,Alle Farben,Alright (feat. KIDDO),32,5,52,,,,
44,down,David Guetta,Memories (feat. Kid Cudi),42,13,95,,,,
45,down,Calvin Harris,Stay With Me,44,14,9,,,,
46,up,YouNotUs,Samba (feat. Louis III),50,28,6,,,,
47,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,43,15,,,,
48,down,Robin Schulz & Tom Walker,Sun Will Shine,43,9,7,,,,
49,up,Calvin Harris,Summer,49,31,47,,,,
50,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),57,24,9,,,,
51,down,Drake,Sticky,48,3,13,,,,
52,up,FISHER,Yeah The Girls (feat. MERYLL),96,52,2,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,55,24,131,,,,
54,down,HBZ,King Kong,52,22,67,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),54,54,11,,,,
56,up,Alle Farben,Let It Rain Down (feat. PollyAnna),59,8,16,,,,
57,down,Meduza,Tell It To My Heart (feat. Hozier),53,11,46,,,,
58,up,Southstar,We Are the People (Southstar Remix),93,54,2,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,114,,,,
60,up,David Guetta,2U (feat. Justin Bieber),65,40,3,,,,
61,down,Luude & Mattafix,Big City Life,60,58,11,,,,
62,down,SAINt JHN,Roses (Imanbek Remix),56,1,149,97,2020-01-12,7,2020-05-10
63,down,アヴィーチー,Wake Me Up,51,27,137,,,,
64,down,"ATB, Topic & A7S",Your Love (9PM),47,1,87,89,2021-02-21,25,2021-04-04
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,1,87,72,2021-03-07,18,2021-05-16
66,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,61,3,84,,,,
67,down,Robin Schulz,All We Got (feat. KIDDO),64,2,100,68,2021-01-17,43,2021-01-31
68,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),72,41,14,,,,
69,down,Glockenbach,Brooklyn (feat. ClockClock),66,4,49,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),67,32,41,,,,
71,up,David Guetta,Titanium (feat. Sia),75,17,149,,,,
72,down,"VIZE, Joker Bra & Leony",Paradise,71,6,108,,,,
73,up,AVAION,Pieces,73,19,36,,,,
74,down,twocolors,Heavy Metal Love,58,2,10,,,,
75,-,Jonas Blue & Louisa Johnson,Always Be There,-,75,1,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon),80,23,110,,,,
77,up,R3HAB & A Touch of Class,All Around the World (La La La),81,12,126,,,,
78,down,Tom Santa,Rainfall,68,57,11,,,,
79,down,Alan Walker,Faded,70,49,42,,,,
80,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,3,63,,,,
81,down,Diplo & Miguel,Don’t Forget My Love,69,24,31,,,,
82,up,Clean Bandit,Rather Be (feat. Jess Glynne),83,28,7,,,,
83,down,Snap!,Rhythm Is a Dancer,78,38,11,,,,
84,down,Imanbek & DVBBS,Ocean Of Tears,45,45,3,,,,
85,up,Calvin Harris & Disciples,How Deep Is Your Love,100,40,12,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,55,8,,,,
87,up,Lewis Thompson & David Guetta,Take Me Back,92,37,8,,,,
88,up,twocolors,Lovefool,95,1,119,,,,
89,-,Calvin Harris,Blame (feat. John Newman),-,83,1,,,,
90,-,Alle Farben & Moss Kena,Forgot How to Love,-,47,1,,,,
91,up,Olly Wall,Blue Sunrise,98,63,3,,,,
92,-,Topic,Breaking Me (feat. A7S),-,1,142,94,2020-03-01,8,2020-08-16
93,down,Harris & Ford & 2 Engel & Charlie,Amsterdam,89,49,18,,,,
94,-,M-22 & Ella Henderson,Heartstrings,-,62,1,,,,
95,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,91,4,69,,,,
96,-,Topic & John Martin,Follow Me,-,96,1,,,,
97,-,The Chainsmokers,Paris,-,33,7,,,,
98,-,HBz,Gästeliste +1,-,40,21,,,,
99,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),94,3,56,,,,
100,down,VIZE & Tom Gregory,Never Let Me Down,99,1,106,,,,
