Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,22,72,2021-03-07,18,2021-05-16
2,down,"ATB, Topic & A7S",Your Love (9PM),1,1,22,89,2021-02-21,25,2021-04-04
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,20,81,2021-02-28,39,2021-04-11
4,up,"Joel Corry, RAYE & David Guetta",BED,4,3,16,90,2021-04-04,42,2021-04-18
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),55,5,2,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),9,1,50,99,2020-07-26,16,2020-09-20
7,up,Alok & VIZE,Love Again (feat. Alida),8,4,19,,,,
8,down,Robin Schulz,Titel 9,6,5,16,,,,
9,down,ILIRA & VIZE,Dynamite,5,5,8,,,,
10,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,7,3,21,,,,
11,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,6,14,,,,
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,2,54,,,,
13,up,twocolors,Bloodstream,20,8,14,,,,
14,down,Dynoro,Monsters (feat. 24kGoldn),11,11,3,,,,
15,down,Robin Schulz,All We Got (feat. KIDDO),14,2,35,68,2021-01-17,43,2021-01-31
16,up,Majestic & Boney M.,Rasputin,16,4,12,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),12,2,33,61,2021-01-03,22,2021-02-07
18,down,twocolors,Lovefool,17,1,58,,,,
19,up,Regard,Ride It,22,1,84,57,2019-10-06,13,2019-11-10
20,down,Jonas Blue & León,Hear Me Say,18,18,3,,,,
21,down,Topic,Breaking Me (feat. A7S),19,1,78,94,2020-03-01,8,2020-08-16
22,up,HVME,Goosebumps,24,2,44,85,2021-01-10,69,2021-01-17
23,up,SAINt JHN,Roses (Imanbek Remix),25,1,84,97,2020-01-12,7,2020-05-10
24,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),23,2,43,,,,
25,up,LUNAX & Mia Amare,Sweet Harmony,38,25,7,,,,
26,down,Master KG & David Guetta,Shine Your Light (feat. Akon),13,13,3,,,,
27,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,23,4,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),32,7,46,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,4,84,40,2019-10-06,40,2019-10-06
30,down,HUGEL,VIP (feat. BLOODLINE),27,20,5,,,,
31,up,CRISPIE & ILIRA,Can't Get You Out Of My Head,70,31,2,,,,
32,up,Freedo & DJ Katch,So Sick,65,32,8,,,,
33,up,Shane Codd,Get Out My Head,37,21,28,,,,
34,up,"VIZE, Joker Bra & Leony",Paradise,34,6,43,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),42,13,30,,,,
36,up,Vinai,Rise Up (feat. Vamero),45,22,29,,,,
37,up,David Guetta,Titanium (feat. Sia),46,17,84,,,,
38,down,Robin Schulz,In Your Eyes (feat. Alida),28,2,75,95,2020-03-08,54,2020-04-05
39,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,35,4,4,,,,
40,down,Tujamo & VIZE,Lonely (feat. MAJAN),31,6,55,,,,
41,down,Go_A,SHUM,30,12,4,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,47,24,66,,,,
43,down,Phil The Beat & ILIRA,Anytime,36,14,15,,,,
44,down,Dennis Lloyd,Anxious (Felix Jaehn Remix),21,19,10,,,,
45,up,Calvin Harris,Summer,66,31,4,,,,
46,up,アヴィーチー,Wake Me Up,49,27,72,,,,
47,down,David Puentez & Albert Neve,Superstar,29,11,57,,,,
48,up,VIZE & Tom Gregory,Never Let Me Down,52,1,60,,,,
49,up,Pascal Letoublon,Friendships,54,32,16,,,,
50,up,HBZ,King Kong,79,22,2,,,,
51,down,"Regard, Troye Sivan & Tate McRae",You,39,21,9,,,,
52,up,ItaloBrothers,Down For The Ride,53,19,9,,,,
53,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,6,44,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,57,16,69,,,,
55,down,Tinlicker & Helsloot,Because You Move Me,48,1,14,,,,
56,up,Sam Feldt,Post Malone (feat. RANI),58,3,84,,,,
57,up,R3HAB & A Touch of Class,All Around the World (La La La),59,12,84,,,,
58,up,LA Vision & Gigi D'Agostino,Hollywood,60,4,55,,,,
59,up,VIZE & Felix Jaehn,Thank You [Not So Bad],64,5,71,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,2,84,87,2019-10-20,28,2019-12-08
61,up,A7S,Nirvana,95,61,2,,,,
62,down,David Puentez,Call You Mine (feat. Nina Chuba),50,28,8,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,63,21,72,,,,
64,up,PS1,Life Goes On (feat. Alex Hosking),75,64,3,,,,
65,down,Henri PFR & CMC$,Faith (feat. Laura White),56,56,3,,,,
66,down,Major Lazer,Titans (feat. Sia & Labrinth),43,29,12,,,,
67,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,100,37,17,,,,
68,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,32,84,,,,
69,up,Martin Garrix,We Are the People (feat. Bono & The Edge),94,4,5,,,,
70,down,Tujamo & Kelvyn Colt,Taking You Home,44,9,45,,,,
71,down,Ray Dalton,In My Bones,61,8,66,,,,
72,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),51,6,66,,,,
73,down,Loud Luxury,Gummy (feat. brando),40,9,66,,,,
74,down,Imanbek & Goodboys,Goodbye,73,31,26,,,,
75,-,Topic & Bebe Rexha,Chain My Heart,-,3,1,,,,
76,up,Kitness,Close to Me,76,76,2,,,,
77,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],72,19,23,,,,
78,down,Remady & Ane,Wonderful Life,67,34,23,,,,
79,-,Stefy De Cicco & Red5,Feels Like Home,-,43,2,,,,
80,-,VIZE & Papa Roach,Core (That's Who We Are),-,27,1,,,,
81,up,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),87,81,2,,,,
82,-,Lost Frequencies,Rise,-,12,12,,,,
83,-,ZHU & Yuna,Sky Is Crying,-,83,1,,,,
84,-,Marshmello,Shockwave,-,54,1,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon),-,23,45,,,,
86,up,surf mesa,Ily,97,2,68,63,2020-04-19,18,2020-07-12
87,-,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),-,44,1,,,,
88,-,Eden Prince,Greenlight (feat. Clementine Douglas),-,79,2,,,,
89,-,YOUNOTUS & Michael Schulte,Bye Bye Bye,-,22,1,,,,
90,-,Rain Radio & DJ Craig Gorman,Talk About,-,43,1,,,,
91,-,Tomcraft,Happiness (feat. MOGUAI & ILIRA) [Paul Woolford Remix],-,83,1,,,,
92,-,Basstrologe,Somebody To Love,-,61,2,,,,
93,down,Sam Feldt & Sam Fischer,Pick Me Up,77,77,2,,,,
94,down,David Puentez,Home,62,62,2,,,,
95,-,Darius & Finlay & Lotus,Chicki Chicki (Dance With Somebody),-,95,1,,,,
96,-,Daft Punk,One More Time,-,55,7,,,,
97,down,Marcus Layton & Amely,Last Night,91,89,3,,,,
98,-,Bodybangers & Lotus,Pony,-,75,10,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,15,,,,
100,-,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,-,27,8,,,,
