Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,17,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,4,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,26,,,,
4,up,twocolors,Heavy Metal Love,4,2,43,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,36,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,4,20,,,,
7,up,Yung Yury & Damn Yury,TABU.,10,2,5,,,,
8,up,Purple Disco Machine & Kungs,Substitution,8,1,5,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,90,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,9,5,8,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,11,1,53,,,,
12,up,Robin Schulz,Sweet Goodbye,15,7,11,,,,
13,down,Imanbek & BYOR,Belly Dancer,12,2,61,,,,
14,up,Empire of the Sun & Southstar,We Are The People (Southstar Remix),35,14,8,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,56,,,,
16,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,7,41,,,,
17,up,Southstar,Miss You,17,2,40,,,,
18,down,Matt Sassari,Give It to Me (Full Vocal Mix),16,6,23,,,,
19,down,Felix Jaehn & Ray Dalton,Call It Love,18,10,33,,,,
20,up,Tiësto & Ava Max,The Motto,23,1,78,,,,
21,up,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,67,,,,
22,up,Alle Farben,Let It Rain Down (feat. PollyAnna),24,8,49,,,,
23,down,Felix Jaehn,Do It Better (feat. Zoe Wees),21,7,49,,,,
24,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,77,,,,
25,down,Topic & A7S,Kernkraft 400 (A Better Day),20,4,46,,,,
26,up,Jax Jones & Calum Scott,Whistle,26,5,12,,,,
27,down,Lost Frequencies & James Arthur,Questions,19,9,35,,,,
28,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),29,6,62,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,16,167,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),27,4,65,,,,
31,up,Drake,Jimmy Cooks (feat. 21 Savage),33,1,46,,,,
32,down,Glockenbach,Dirty Dancing (feat. Asdis),30,3,47,,,,
33,up,Regard,Ride It,34,1,182,57,2019-10-06,13,2019-11-10
34,up,Joel Corry,Head & Heart (feat. MNEK),48,1,148,99,2020-07-26,16,2020-09-20
35,up,Toby Romeo & Leony,Crazy Love,36,14,45,,,,
36,up,アヴィーチー,Wake Me Up,37,27,170,,,,
37,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,2,80,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),40,13,128,,,,
39,up,Rubi,ONLY 4 LIFE (Remix),41,31,22,,,,
40,down,Creeds,Push Up,32,14,18,,,,
41,up,Robin Schulz & Tom Walker,Sun Will Shine,46,9,40,,,,
42,down,"VIZE, Joris Sava & July",Ghost Town,31,31,4,,,,
43,down,Alok & James Arthur,Work With My Love,38,21,13,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,21,170,,,,
45,up,Robin Schulz & David Guetta,On Repeat,45,12,51,,,,
46,up,David Guetta,Titanium (feat. Sia),49,17,182,,,,
47,up,Jonas Blue & Felix Jaehn,Weekends,50,29,13,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,147,,,,
49,up,David Guetta,2U (feat. Justin Bieber),51,40,36,,,,
50,down,FAST BOY & Topic,Forget You,47,5,11,,,,
51,up,Öwnboss & SEVEK,Move Your Body,53,2,64,,,,
52,up,Tiësto,All Nighter,70,45,8,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,2,152,,,,
54,up,Snap!,Rhythm Is a Dancer,55,38,44,,,,
55,up,Scooter & Harris & Ford,Techno Is Back,58,55,3,,,,
56,up,Restricted,Big Jet Plane,56,44,15,,,,
57,up,Tiësto & Charli XCX,Hot In It,68,10,44,,,,
58,down,David Guetta,Stay (Don't Go Away) [feat. Raye],57,52,26,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,61,24,164,,,,
60,down,KXXMA,Herz an Herz,59,25,14,,,,
61,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,37,1,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),63,32,74,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,28,36,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,32,143,,,,
65,up,Calvin Harris,Outside (feat. Ellie Goulding),73,48,21,,,,
66,down,Acraze,Do It To It (feat. Cherish),64,1,83,,,,
67,up,Alan Walker,Faded,71,49,75,,,,
68,up,Tinlicker & Helsloot,Because You Move Me,69,1,112,,,,
69,down,Tream & treamiboii,LEBENSLANG (HBz Remix),66,23,62,,,,
70,down,Alesso & Katy Perry,When I'm Gone,65,10,70,,,,
71,down,Toby Romeo & YouNotUs,What It Feels Like,44,5,4,,,,
72,up,Joel Corry & Tom Grennan,Lionheart (Fearless),80,23,28,,,,
73,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),62,33,11,,,,
74,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],72,2,89,,,,
75,up,HBZ,King Kong,75,22,100,,,,
76,up,Tiësto,Lose You (feat. ILIRA),89,31,52,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),74,23,141,,,,
78,up,Tiësto,Chills (LA Hills),91,78,2,,,,
79,up,Stromae,Alors on danse (Radio Edit),85,38,51,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,32,38,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),87,54,34,,,,
82,up,Coldabank,Things U Said,97,61,14,,,,
83,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,77,3,108,,,,
84,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,46,28,,,,
85,-,Dj Belite,All Eyes on Me,-,16,1,,,,
86,up,Topic & HRVY,All Or Nothing,98,30,15,,,,
87,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,42,1,,,,
88,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),90,43,36,,,,
89,down,SAINt JHN,Roses (Imanbek Remix),81,1,182,97,2020-01-12,7,2020-05-10
90,up,Isi Glück & Micha von der Rampe,Ich schieß mich weg,99,71,2,,,,
91,down,LF SYSTEM,Afraid To Feel,88,25,43,,,,
92,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,1,119,72,2021-03-07,18,2021-05-16
93,down,Robin Schulz,All We Got (feat. KIDDO),84,2,131,68,2021-01-17,43,2021-01-31
94,-,Acraze,Believe (feat. Goodboys),-,61,15,,,,
95,-,Chris Lake & Aluna,Beggin',-,95,1,,,,
96,down,Alesso & Zara Larsson,Words,78,24,42,,,,
97,down,twocolors,Lovefool,82,1,150,,,,
98,-,Georgia Ku,Show Me Your Love,-,98,1,,,,
99,-,Creeds,Push Up (Main Edit),-,19,1,,,,
100,-,Butrint Imeri,Diskoteka,-,87,1,,,,
