Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,1,2,,,,
2,-,Diana Krall,California Dreamin',-,2,1,,,,
3,up,SCHNTZL,Rechtvaardige Rechters,3,1,9,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,79,,,,
5,-,Nina Simone,Just Like a Woman,-,5,1,,,,
6,-,Bob Dorough,Three Is a Magic Number,-,3,2,,,,
7,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,7,2,,,,
8,-,Dennis van Aarssen,Let’s Fall,-,8,1,,,,
9,down,Hammond Express,Stadium,7,7,2,,,,
10,-,Ray Charles,Hit the Road Jack,-,2,16,,,,
11,-,"Sammy Davis, Jr.",Yes I Can,-,1,10,,,,
12,-,Bob Dorough,Three Is a Magic Number,-,10,2,,,,
13,-,John Hobson,Le Quartier Latin,-,13,1,,,,
14,-,George Benson,Give Me the Night,-,1,52,,,,
15,-,Diana Krall,Autumn In New York,-,15,1,,,,
16,-,Chet Baker,Time After Time,-,16,2,,,,
17,-,Martin Williams,Shady Corners (feat. Dave Arch),-,17,1,,,,
18,-,Nicola Conte,Sea and Sand,-,18,1,,,,
19,-,Boris Vian,Je suis snob,-,7,2,,,,
20,-,Art Pepper,Mambo De La Pinta,-,20,1,,,,
21,-,Gregory Porter,Liquid Spirit,-,3,6,,,,
22,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,18,1,,,,
23,-,Louis Armstrong & Duke Ellington,Drop Me Off in Harlem,-,23,1,,,,
24,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,14,,,,
25,-,Jeff Lardner & Mark Allaway,The Late Hour,-,25,1,,,,
26,-,Jeff Lardner & Mark Allaway,The Late Shift,-,26,1,,,,
27,-,Ray Anthony and His Orchestra,Dragnet,-,27,1,,,,
28,-,パット・メセニー・グループ,Letter from Home,-,16,2,,,,
29,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,11,,,,
30,-,Pat Metheny Group,Slip Away,-,6,4,,,,
31,down,Frank Sinatra,Strangers In the Night,20,2,30,,,,
32,-,Victoria Rummler,"I Wanna Be Loved by You (feat. Nguyên Lê) [From ""Some Like It Hot""]",-,27,2,,,,
33,-,Al Jarreau,Boogie Down,-,2,28,,,,
34,-,Frank Sinatra,"Theme From New York, New York",-,1,49,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,1,45,,,,
36,down,Eric Darius,About Last Night,27,13,4,,,,
37,down,Etta James,I Just Want to Make Love to You,22,1,11,,,,
38,-,Najee,Valentine Love (feat. Alyson Williams),-,12,2,,,,
39,-,Alati,Caravan,-,17,2,,,,
40,-,Black Flower,O Fogo,-,4,5,,,,
41,-,Philip Catherine,Je Me Suis Dait Tout Petit,-,41,1,,,,
42,down,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),21,8,5,,,,
43,-,Al Jarreau,Roof Garden,-,5,1,,,,
44,-,Louis Armstrong,"Hello, Dolly!",-,8,4,,,,
45,-,Billie Holiday,Let's Call the Whole Thing Off,-,21,3,,,,
46,-,Percy Faith,1-2-3,-,11,8,,,,
