Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,2,1,2,,,,
2,up,Taste of Lounge,Relax and Enjoy,4,1,34,,,,
3,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,1,1,,,,
4,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,4,1,,,,
5,up,Sacha Distel,Cheek to Cheek (feat. Dean Grant),8,5,2,,,,
6,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,6,1,,,,
7,-,Elise Trouw,The Girl from Ipanema,-,7,1,,,,
8,-,Nina Simone,The More I See You (Remastered),-,6,1,,,,
9,-,Eric Legnini Trio,Home Sweet Soul,-,9,1,,,,
10,up,Oscar Jerome,Timeless (feat. Lianne La Havas),19,4,3,,,,
11,-,Felix da Housecat,Sinnerman (Remix),-,1,11,,,,
12,up,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),23,3,9,,,,
13,-,Jimmy Smith,The Cat,-,12,2,,,,
14,-,Eric Legnini & The Afro Jazz Beat,I Need You,-,6,2,,,,
15,-,Nina Simone,Sinnerman,-,2,9,,,,
16,-,Thelonious Monk,Thelonious Monk: Monk’s Dream,-,16,1,,,,
17,-,Frank Sinatra,"Bows: Theme from ""New York, New York"" (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,17,1,,,,
18,-,Art Blakey & The Jazz Messengers,M&M,-,18,1,,,,
19,-,Koen De Bruyne,Pathetic Dreams,-,19,1,,,,
20,-,Fabrizio Graceffa,November,-,20,1,,,,
21,-,Chris Connor,All I Need Is You,-,21,1,,,,
22,-,Horace Silver Quintet,Come On Home,-,22,1,,,,
23,-,Gregory Porter,You Can Join My Band,-,23,1,,,,
24,-,Brad Mehldau,Blame It On My Youth,-,24,1,,,,
25,-,Luz da Lua,Voce e Linda,-,23,1,,,,
26,-,Us3,Cantaloop (Flip Fantasia),-,1,13,,,,
27,-,Django Reinhardt,Djangology,-,27,1,,,,
28,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Ebale Ya Zaire,-,28,1,,,,
29,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,11,5,,,,
30,-,Thomas Dutronc,All For You,-,30,1,,,,
31,up,Thomas Dutronc,Plus je t'embrasse,39,1,8,,,,
32,-,Stan Tracey Octet,Clinkscales,-,32,1,,,,
33,-,Freddy Cole,My Mother Told Me,-,33,1,,,,
34,-,Roland Kirk,Three for the Festival,-,34,1,,,,
35,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,15,,,,
36,-,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Nanaita,-,36,1,,,,
37,-,Jef Neve,Adagio (For Bob Collymore),-,37,1,,,,
38,-,Frank Sinatra,Ring-A-Ding-Ding,-,31,1,,,,
39,-,Peter Bernstein And The Tilden Webb Trio,Bones (Live),-,39,1,,,,
40,-,Daniel Romeo,Escro,-,40,1,,,,
41,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,5,,,,
42,-,The Dave Brubeck Quartet,Take Five,-,1,3,,,,
43,-,Gregory Porter,Phoenix,-,1,16,,,,
44,-,Mar Vilaseca,Find the Way,-,44,1,,,,
45,-,Ray Charles,Hit the Road Jack,-,2,4,,,,
46,up,Jenny Evans,Moonlight Serenade,66,14,12,,,,
47,-,Gary Burton & Keith Jarrett,Moonchild/In Your Quiet Place (LP Version),-,47,1,,,,
48,-,Callum Au & Claire Martin,Pure Imagination,-,48,1,,,,
49,-,Art Pepper,Our Song,-,49,1,,,,
50,-,Callum Au & Claire Martin,"Hello, Young Lovers!",-,50,1,,,,
51,-,Bobby Troup,Cuckoo in the Clock,-,51,1,,,,
52,-,Phil Abraham,New Orleans Comphilation,-,52,1,,,,
53,-,Gregory Porter,Long List Of Troubles,-,53,1,,,,
54,-,Hotlanta,Clap Hands Here Comes Charlie,-,54,1,,,,
55,-,L'Âme des Poètes,Bruxelles,-,55,1,,,,
56,down,Gregory Porter,Faith In Love,50,24,2,,,,
57,-,Gregory Porter,Dad Gone Thing,-,57,1,,,,
58,-,Slim Gaillard Quartet,Atomic Cocktail,-,58,1,,,,
59,-,John Menegon,"Blues for David ""Fathead"" Newman (feat. Frank Kimbrough, Tineke Postma & Matt Wilson)",-,59,1,,,,
60,-,Phil Abraham,Esquisse,-,60,1,,,,
61,-,George Shearing Quintet With Dakota Staton,From Rags To Richards,-,61,1,,,,
62,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Liberté,-,62,1,,,,
63,-,Félix Zurstrassen & Antoine Pierre,Nova,-,63,1,,,,
64,-,ARTEMIS,If It's Magic,-,64,1,,,,
65,-,Portico Quartet,Pompidou,-,1,15,,,,
66,-,Slim Gaillard,"Laughing in Rhythm (From ""Smorgasboard...Help Yourself!"")",-,66,1,,,,
67,-,The Jazz Crusaders,That's It,-,67,1,,,,
68,-,Phil Abraham,Charlie Et Le Pam,-,51,1,,,,
69,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,69,1,,,,
70,-,Edvard Grieg,Volkwiese,-,2,19,,,,
71,-,Jyoti & Georgia Anne Muldrow,Ra's Noise (Thukumbado),-,71,1,,,,
72,-,"Wolfgang Muthspiel, Ambrose Akinmusire, Brad Mehldau, Larry Grenadier & Brian Blade",Intensive Care,-,72,1,,,,
73,-,Dave Brubeck & The Dave Brubeck Quartet,When You Wish Upon a Star (Stereo Version),-,73,1,,,,
74,-,Jerry Gray and His Orchestra,Re-Stringing the Pearls,-,74,1,,,,
