Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Soukup,Brass Man's Boogie,3,1,6,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,92,,,,
3,-,Marc Eliot,Jet Set,-,3,3,,,,
4,down,SCHNTZL,Rechtvaardige Rechters,1,1,18,,,,
5,up,George Benson,Love X Love,15,2,12,,,,
6,-,Jef Neve,That Old Feeling (feat. Madeleine Peyroux) [Radio Edit],-,6,2,,,,
7,-,noon,"Poupee De Cire, Poupee De Son",-,7,1,,,,
8,-,Al Jarreau,Mornin',-,8,10,,,,
9,-,Ray Charles,What'd I Say,-,4,1,,,,
10,-,Billie Holiday,God Bless the Child (Single Version),-,10,1,,,,
11,down,Esther Phillips,What a Difference a Day Makes,10,1,36,,,,
12,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,12,1,,,,
13,-,Duke Ellington and His Orchestra & Rosemary Clooney,Grievin',-,13,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,26,,,,
15,-,Kassa Overall,Make My Way Back Home (feat. Nick Hakim & Theo Croker),-,15,1,,,,
16,-,Matthieu Saglio,Caravelle (with Nguyên Lê & Bijan Chemirani),-,16,3,,,,
17,-,Ella Fitzgerald,Makin Whoopee,-,17,1,,,,
18,-,Nikki Yanofsky,You Stepped out of My Dream,-,10,4,,,,
19,-,Jill Barber,N'oublie Jamais,-,19,1,,,,
20,-,Brussels Jazz Orchestra,Couleur Café (feat. Camille Bertault),-,20,2,,,,
21,-,Robin McKelle,Deep in a Dream,-,21,1,,,,
22,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,6,7,,,,
23,-,Andrea Motis,Never Will I Marry,-,20,3,,,,
24,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,9,2,,,,
25,-,Emilie-Claire Barlow,"Don't Think Twice, It's Alright",-,15,3,,,,
26,-,Frank Sinatra,Love and Marriage,-,3,5,,,,
27,-,Underkarl,Mutation 20 - Jingle,-,9,2,,,,
28,-,Ismael Dueñas Trio,In The Neighbourhood (Tom Waits),-,6,6,,,,
29,-,Jonas Axel Andreas Edquist,Daisy Chains,-,29,1,,,,
30,-,Wizards of Ooze,Trippin',-,2,27,,,,
31,-,Thomas Dutronc,J'aime plus Paris (Live in Arlon / 2018),-,1,5,,,,
32,-,"Nat ""King"" Cole",I'm Shooting High,-,32,1,,,,
33,-,Bert Kaempfert and His Orchestra,Twilight Time,-,33,1,,,,
34,-,Dolf de Vries,Dirty Old Man (feat. The Three Degrees),-,12,2,,,,
35,-,Shakatak,Easier Said Than Done,-,6,2,,,,
