Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,1,1,14,,,,
2,up,Nina Simone,My Baby Just Cares for Me (Remastered),3,1,31,,,,
3,up,George Benson,Love X Love,13,2,34,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,15,1,79,,,,
5,-,Reinel Bakole,don’t forget! / floating Woman,-,1,12,,,,
6,-,Bent Van Looy & VRT Big Band,Wat Een Leven,-,3,8,,,,
7,up,The Dave Brubeck Quartet,Take Five,29,1,42,,,,
8,-,Frank Sinatra,I Get a Kick Out of You,-,5,2,,,,
9,-,Denise King & Massimo Faraò Trio,I Can't Take My Eyes off You,-,9,1,,,,
10,up,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),10,3,24,,,,
11,down,Nina Simone,Mr. Bojangles (1993 Remastered),4,3,14,,,,
12,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,23,,,,
13,down,Norah Jones,Staring at the Wall,6,4,6,,,,
14,-,Shabaka,The Wounded Need to Be Replenished,-,14,1,,,,
15,down,Absynthe Minded,"My Heroics, Pt. 1",9,5,10,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,122,,,,
17,-,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,-,17,1,,,,
18,-,Louis Prima,Just a Gigolo,-,7,3,,,,
19,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,6,4,,,,
20,-,Sinne Eeg & The Danish Radio Big Band,Talking to Myself,-,20,1,,,,
21,-,Judy Garland,Over the Rainbow,-,17,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,35,,,,
23,-,Ibrahim Maalouf,Fly with Me,-,23,1,,,,
24,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,12,,,,
25,up,mòs ensemble,Yupla,32,13,3,,,,
26,-,Frank Sinatra,I Believe I'm Gonna Love You,-,23,4,,,,
27,-,Amorosa,Liliane et Radou,-,27,1,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,28,1,,,,
29,-,Bernard Purdie,Purdie Good,-,17,5,,,,
30,down,SUWI,Sterven,24,16,2,,,,
31,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,1,8,,,,
32,-,Erik Truffaz,Persuader's Theme,-,32,1,,,,
33,-,Buckshot LeFonque,Another Day,-,1,43,,,,
34,-,Yussef Dayes,Birds of Paradise,-,13,9,,,,
35,-,Gene Kelly,Singin in the Rain,-,7,7,,,,
