Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,6,1,84,,,,
2,up,Etta James,I Just Want to Make Love to You,27,1,27,,,,
3,up,Buckshot LeFonque,Another Day,14,1,31,,,,
4,-,Al Jarreau,Black and Blues,-,1,17,,,,
5,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,2,3,,,,
6,-,Shakatak,Easier Said Than Done,-,6,3,,,,
7,-,Blossom Dearie,Plus Je T'embrasse,-,7,3,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,33,,,,
9,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,9,2,,,,
10,-,Peter Cincotti,You Don't Know Me,-,10,1,,,,
11,-,Etta James,I Just Want to Make Love to You,-,11,1,,,,
12,-,David A. Stewart,Lily Was Here,-,5,11,,,,
13,up,Yussef Dayes,Birds of Paradise,16,13,2,,,,
14,-,Gene Kelly,Swingin' In the Rain,-,5,3,,,,
15,-,Hannah Gill,I Fell in Love with a Dream,-,15,1,,,,
16,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,5,5,,,,
17,-,Eddy Howard,To Each His Own,-,17,1,,,,
18,-,Ray Anthony and His Orchestra,Dragnet,-,15,4,,,,
19,down,Underkarl,Mutation 20 - Jingle,9,9,16,,,,
20,-,Frank Sinatra & Fred Waring & The Pennsylvanians,"You're a Lucky Fellow, Mr. Smith",-,20,1,,,,
21,-,Frank Sinatra & Antônio Carlos Jobim,Bonita,-,21,1,,,,
22,-,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,-,22,1,,,,
23,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,9,,,,
24,-,June Christy,It's a Most Unusual Day,-,24,1,,,,
25,-,Malia,Salmon Colored Man,-,24,2,,,,
26,up,Walter Beasley,Do You Wanna Dance? (Walter's Version) [feat. Rebecca Jade],31,22,2,,,,
