Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,George Benson,Give Me the Night,-,1,53,,,,
2,-,Ray Charles,Hit the Road Jack,-,2,19,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,50,,,,
4,-,Black Flower,O Fogo,-,4,7,,,,
5,-,Rebekah Del Rio,Llorando,-,5,1,,,,
6,-,Jamie Cullum,Everlasting Love (Single Version),-,4,35,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,85,,,,
8,up,Daniel Lanois,Jolie Louise (Live),17,2,10,,,,
9,-,Peter Cincotti,Some Kind of Wonderful,-,9,1,,,,
10,-,The Puppini Sisters,Heart of Glass,-,10,1,,,,
11,-,Portico Quartet,Pompidou,-,1,95,,,,
12,-,Natalie Cole,I'm Beginning To See the Light,-,12,1,,,,
13,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,9,,,,
14,-,Corduroy,Something in My Eye,-,14,1,,,,
15,-,Etta James,I Just Want to Make Love to You,-,1,15,,,,
16,-,Carmen Souza,Kuadru Pintadu,-,16,1,,,,
17,-,Somi,House of the Rising Sun,-,17,1,,,,
18,down,Randy Crawford & Joe Sample,One Day I'll Fly Away (Live),5,5,3,,,,
19,-,Here It Is & Iggy Pop,You Want It Darker,-,1,3,,,,
20,-,Maurice Chevalier,Valentine (Remastered),-,20,1,,,,
21,-,Shakatak,Boogie Wonderland,-,21,1,,,,
22,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,3,,,,
23,-,Carmen Souza,My Baby just cares for me,-,23,1,,,,
24,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,1,,,,
25,-,Billie Holiday,You Don't Know What Love Is,-,25,1,,,,
26,-,Najee,Valentine Love (feat. Alyson Williams),-,12,7,,,,
27,-,Clare Teal,Night and Day (Live),-,27,1,,,,
28,-,Charlie Parker,Parker's Mood,-,28,1,,,,
29,-,Lisa Ekdahl,I Don't Miss You Anymore,-,14,2,,,,
30,-,Nina Simone,Feeling Good,-,3,27,,,,
