Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,"Theme From New York, New York",21,1,9,,,,
2,-,Nina Simone,Wild Is the Wind,-,2,1,,,,
3,-,Marc Moulin,Welcome to the Club,-,3,1,,,,
4,-,Astrud Gilberto,The Girl From Ipanema,-,4,1,,,,
5,-,Nina Simone,Feeling Good,-,3,3,,,,
6,-,Nina Simone,Little Girl Blue,-,6,1,,,,
7,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,7,1,,,,
8,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,1,,,,
9,-,Cassandra Wilson,You Go to My Head,-,9,1,,,,
10,-,Nina Simone,Everyone's Gone to the Moon,-,10,1,,,,
11,-,Nina Simone,Four Women,-,11,1,,,,
12,-,Nina Simone,"Revolution, Pts. 1 & 2",-,12,1,,,,
13,-,Günther Neefs,Daarom Zeg Ik Nee,-,4,2,,,,
14,-,Nina Simone,Why? (The King of Love Is Dead) [Remastered],-,14,1,,,,
15,-,Nina Simone,Il n'y a pas d'amour heureux,-,15,1,,,,
16,-,Jamie Cullum,The Wind Cries Mary,-,16,1,,,,
17,-,Igor Gehenot,Fat Cat,-,17,1,,,,
18,-,Nina Simone,Sinnerman,-,2,3,,,,
19,down,Christine Tassan et les Imposteures,Tout l'monde a la grippe,14,14,2,,,,
20,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,2,,,,
21,-,Nina Simone,"To Be Young, Gifted and Black",-,21,1,,,,
22,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,22,1,,,,
23,-,Nina Simone,Take Care of Business,-,23,1,,,,
24,-,Hot Jazz Ambassadors,It's a Good Day for Singing a Song,-,24,1,,,,
25,-,Nina Simone,Mississippi Goddam,-,2,1,,,,
26,-,Ella Fitzgerald,Too Darn Hot,-,12,1,,,,
27,-,Curtis Stigers,You're Driving Me Crazy,-,11,1,,,,
28,-,Nina Simone,If You Knew (Live At Carnegie Hall; 2004 Digital Remaster),-,28,1,,,,
29,-,Billie Holiday,Strange Fruit (1939 Version),-,29,1,,,,
30,-,Etta James,I Just Want to Make Love to You,-,3,9,,,,
31,-,Al Jarreau,Boogie Down,-,2,6,,,,
32,-,The Hot Sardines,French Fries & Champagne,-,27,1,,,,
33,down,Elina Duni,Amara Terra Mia,15,11,3,,,,
34,-,Charlie Parker & Dizzy Gillespie,Bloomdido,-,34,1,,,,
35,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,4,1,,,,
36,-,George Benson,Give Me the Night,-,1,2,,,,
37,down,Taste of Lounge,Relax and Enjoy,5,1,8,,,,
38,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,3,1,,,,
39,-,Yilian Cañizares,Libertad,-,39,1,,,,
40,-,Brassflavour,Darktown Strutters' Ball,-,40,1,,,,
41,-,Nina Simone,"Theme from ""Sayonara"" (Instrumental) [Live]",-,41,1,,,,
42,-,Nina Simone,Black Swan (Live),-,42,1,,,,
43,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,43,1,,,,
44,-,Nina Simone,Westwind (Live),-,44,1,,,,
45,-,Duke Ellington,East St.louis Toodle-Oo,-,7,1,,,,
46,-,Yussef Dayes,Othello (feat. Rocco Palladino & Charlie Stacey),-,34,1,,,,
47,-,Patti Austin,"Stop, Look, Listen",-,47,1,,,,
48,-,Nina Simone,Good Bait (2013 Remastered Version),-,48,1,,,,
49,down,Portico Quartet,Pompidou,6,1,4,,,,
50,-,Zandland,Ik Weet Niets Meer,-,1,10,,,,
51,-,Jenny Evans,Moonlight Serenade,-,14,2,,,,
52,-,Diane Schuur,"Alright, Okay, You Win",-,9,1,,,,
53,-,Edvard Grieg,Volkwiese,-,2,4,,,,
54,-,George Benson,Breezin',-,43,1,,,,
55,-,Michel Legrand,"Black, Black, Black (Is the Color of My True Love's Hair)",-,55,1,,,,
56,-,Diana Krall,Do It Again,-,56,1,,,,
57,-,Naïssam Jalal,Le temps (feat. Hamid Drake),-,46,1,,,,
58,-,Hans Teeuwen,The Best Is Yet to Come (Live),-,1,1,,,,
59,-,Marlena Shaw,California Soul,-,9,2,,,,
60,-,Jeff Parker,Go Away,-,34,1,,,,
61,down,Nina Simone,My Baby Just Cares For Me,39,3,6,,,,
62,-,Elle,"Moon River (with Alessandro Galati, Guido Zorn & Lucrezio De Seta)",-,62,1,,,,
63,-,Gregory Porter,Painted on Canvas,-,63,1,,,,
64,-,Melody Gardot,Baby I'm a Fool,-,2,1,,,,
65,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Four on Six / Broken English (feat. Anna Calvi),-,65,1,,,,
66,-,Esther Philips,What a Difference a Day Makes,-,11,3,,,,
67,down,Steven De Bruyn,Aanspraak,36,9,6,,,,
68,-,Stan Getz & João Gilberto,Aguas de Março (Live),-,49,1,,,,
69,-,Melody Gardot,Over the Rainbow,-,30,1,,,,
70,-,Sacha Distel,Ma femme,-,50,1,,,,
71,-,Chris Connor,These Foolish Things,-,71,1,,,,
72,-,Jeff Parker,After the Rain,-,72,1,,,,
73,-,"Rabih Abou-Khalil, Jarrod Cagwin, Luciano Biondini, Michel Godard & Gavino Murgia",When Frankie Shot Lara,-,73,1,,,,
74,-,Cheryl Bentyne,A Foggy Day (in London Town),-,74,1,,,,
75,-,Ramsey Lewis Trio,Wade In the Water,-,9,1,,,,
76,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,6,,,,
77,-,Melody Gardot,Mira,-,9,1,,,,
78,-,Gabriele Tranchina,Chante comme si tu devais mourir demain,-,1,1,,,,
