Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,25,1,70,,,,
2,-,Lisa Ekdahl,Daybreak,-,2,5,,,,
3,down,Reinel Bakole,Eye Land,1,1,5,,,,
4,-,Meshell Ndegeocello & Tracy Wannomae,See Line Woman (feat. Tracy Wannomae),-,4,1,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,1,31,,,,
6,-,Astrud Gilberto & Antônio Carlos Jobim,Água de Beber,-,6,1,,,,
7,down,Al Jarreau,Boogie Down,5,2,33,,,,
8,-,João Gilberto,Estate,-,8,2,,,,
9,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,9,1,,,,
10,up,Nikki Yanofsky,You Stepped out of My Dream,29,10,10,,,,
11,-,Ramsey Lewis,Tequila Mockingbird,-,11,1,,,,
12,-,Swing Out Sister,Am I the Same Girl,-,9,6,,,,
13,-,Samara Joy,I Miss You So,-,3,4,,,,
14,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,7,,,,
15,-,Nina Simone,See-Line Woman,-,1,7,,,,
16,-,Louis Prima & Keely Smith,That Old Black Magic,-,16,1,,,,
17,-,Nina Simone,Feeling Good,-,3,34,,,,
18,-,Paolo Conte,Come di,-,5,9,,,,
19,-,George Benson,Love X Love,-,2,17,,,,
20,-,Start Rec,Christine,-,7,4,,,,
21,-,Huw Marc Bennett,Pinc Sunset,-,21,1,,,,
22,-,Lena Horne,I Love Paris,-,22,1,,,,
23,-,Blossom Dearie,Doop-Doo-De-Doop (A Doodlin' Song),-,23,1,,,,
24,-,Ladi Geisler,Malaguena,-,24,1,,,,
25,-,Dinah Washington,Mad About the Boy,-,25,1,,,,
26,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,6,,,,
27,-,Marian McPartland,The Very Thought of You (feat. Elvis Costello),-,27,1,,,,
28,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",Les hommes endormis (feat. Steve Houben),-,14,9,,,,
29,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,96,,,,
30,-,Kassa Overall,So Happy (feat. Laura Mvula & Francis and the Lights),-,30,1,,,,
31,-,De-Phazz,Atomic Ducktail,-,12,2,,,,
32,-,Esther Phillips,And I Love Him,-,32,1,,,,
