Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reinel Bakole,Eye Land,1,1,7,,,,
2,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,8,,,,
3,up,George Benson,Give Me the Night,7,1,72,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,97,,,,
5,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,5,3,,,,
6,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,21,,,,
7,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,4,,,,
8,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,7,2,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,11,1,33,,,,
10,-,Herb Schoenbohm's Quintet Ipanema,Cinco Sin Titulo (feat. Manfredo Fest),-,10,1,,,,
11,-,Sacha Distel,Scoubidou (Des pommes et des poires et des...),-,5,9,,,,
12,up,Walter Beasley,I'd Hoped You'd Stay (feat. Derek Cannon & Paul Jackson Jr),18,5,10,,,,
13,-,Frank Sinatra,On the Road to Mandalay,-,13,1,,,,
14,-,Si Zentner and His Orchestra,Up a Lazy River,-,14,1,,,,
15,-,Underkarl,Mutation 28 Jingle,-,9,5,,,,
16,-,Felix da Housecat,Sinnerman (Remix),-,1,38,,,,
17,-,Nikki Yanofsky,You Stepped out of My Dream,-,10,11,,,,
18,-,Roy Ayers,Hummin' In the Sun,-,18,1,,,,
19,-,Ladi Geisler,Cacula,-,19,2,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),21,2,25,,,,
21,-,Frank Sinatra,You and Me (We Wanted It All),-,10,3,,,,
22,-,マンハッタン・トランスファー,Sing Moten's Swing,-,22,2,,,,
23,-,Kay Kyser and His Orchestra,Woody Woodpecker,-,23,1,,,,
24,down,クインシー・ジョーンズ,愛のコリーダ,20,4,11,,,,
25,-,Donny Hathaway,The Ghetto,-,24,3,,,,
26,-,Ray Charles,What'd I Say (Live),-,16,2,,,,
27,-,Jamie Cullum,Don't Stop the Music,-,27,1,,,,
28,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",3,3,14,,,,
29,-,Renzo Arbore,Bongo Bongo Bongo,-,11,1,,,,
