Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reinel Bakole,Eye Land,3,1,6,,,,
2,-,Nina Simone,Here Comes the Sun,-,2,6,,,,
3,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,13,,,,
4,up,Samara Joy,I Miss You So,13,3,5,,,,
5,-,Christophe,Les marionettes,-,4,9,,,,
6,-,Smooth Jazz All Stars,Feeling Good,-,6,1,,,,
7,down,George Benson,Give Me the Night,1,1,71,,,,
8,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,16,,,,
9,-,The Dave Brubeck Quartet,Take Five,-,1,24,,,,
10,-,Quincy Jones,Summer in the City,-,10,1,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,5,1,32,,,,
12,-,Jamie Cullum,Get Your Way,-,5,4,,,,
13,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,13,1,,,,
14,-,Toots Thielemans,Strutting With Some Barbecue,-,14,1,,,,
15,-,Underkarl,Mutation 14 Jingle,-,5,6,,,,
16,-,Melody Gardot,Our Love Is Easy,-,3,4,,,,
17,-,Underkarl,Mutation 20 - Jingle,-,9,5,,,,
18,-,Walter Beasley,I'd Hoped You'd Stay (feat. Derek Cannon & Paul Jackson Jr),-,5,9,,,,
19,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,17,2,,,,
20,-,クインシー・ジョーンズ,愛のコリーダ,-,4,10,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,24,,,,
