Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Idris Muhammad,Could Heaven Ever Be Like This,-,1,5,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,74,,,,
3,-,Christophe,Les mots bleus,-,3,5,,,,
4,-,Etta James,I Just Want to Make Love to You,-,1,9,,,,
5,-,"Julien Marga, Joël Rabesolo, Nicolas Puma, Lucas Vanderputten & Manuel Hermia",Kothbiro,-,5,1,,,,
6,up,Esther Phillips,What a Difference a Day Makes,11,1,25,,,,
7,-,Eric Legnini Trio,Bullit Mustang Fastback,-,7,1,,,,
8,-,Nina Simone,Mississippi Goddam,-,8,2,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,17,,,,
10,-,Kokoroko,Age Of Ascent,-,1,5,,,,
11,-,Norman Brown,I Won't Hurt You,-,6,4,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,6,1,38,,,,
13,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,7,,,,
14,-,Flygmaskin,Mississimi,-,14,1,,,,
15,up,George Benson,Give Me the Night,20,1,43,,,,
16,-,Alex Mendham and His Orchestra,Marbles,-,1,5,,,,
17,-,クインシー・ジョーンズ,愛のコリーダ,-,4,6,,,,
18,down,Quincy Jones,Ai No Corrida (feat. Dune),14,5,6,,,,
19,-,Fly Project,Essence of Light,-,19,1,,,,
20,-,The RAH Band,Clouds Across the Moon,-,5,4,,,,
21,-,Lyambiko,Can't Get out of This Mood,-,21,1,,,,
22,-,Marc Lonchampt,See You Soon,-,22,1,,,,
