Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jef Neve,We Zullen Doorgaan,-,1,4,,,,
2,up,Gregory Porter,Revival Song,2,1,14,,,,
3,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,3,2,,,,
4,-,Christopher Cross,Ride Like the Wind,-,3,5,,,,
5,-,Rose Murphy,Busy Line,-,5,1,,,,
6,up,Dave Grusin & Lee Ritenour,Early A.M. Attitude,40,4,3,,,,
7,down,Matt Dusk,Let’s Hop On a Plane!,5,5,6,,,,
8,up,Taste of Lounge,Relax and Enjoy,18,1,20,,,,
9,-,Astrud Gilberto,The Girl From Ipanema,-,4,3,,,,
10,-,Jango,Nightside Express,-,6,4,,,,
11,-,Gregory Porter,Phoenix,-,1,1,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,20,,,,
13,-,Charlie Rouse,"Ruby, My Dear",-,13,1,,,,
14,up,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),22,11,2,,,,
15,up,Eamnarangkool,The City That Never Sleeps,20,8,6,,,,
16,-,Earl Klugh,Tiptoein',-,16,2,,,,
17,down,Portico Quartet,Pompidou,9,1,10,,,,
18,-,Jef Neve,Enigma,-,18,1,,,,
19,-,King Curtis,Honky Tonk,-,19,1,,,,
20,-,Ella Fitzgerald,Out of This World,-,20,1,,,,
21,-,Ethel Ennis,I've Got You Under My Skin,-,3,3,,,,
22,-,Kathy Morrow,Little Black Dress,-,22,1,,,,
23,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),4,1,13,,,,
24,up,Glass Museum,Clothing,52,1,3,,,,
25,down,Incognito,Always There (David Morales Remix),19,2,18,,,,
26,-,HiFi2WiFi,You Can't Get What You Want (Till You Know What You Want),-,1,2,,,,
27,-,Felix da Housecat,Sinnerman (Remix),-,1,6,,,,
28,-,Joyce Collins Trio,Just in Time,-,28,1,,,,
29,-,George Benson,Give Me the Night (Edit),-,1,1,,,,
30,-,Günther Neefs,Daarom Zeg Ik Nee,-,4,4,,,,
31,-,Sarah McKenzie,Tea For Two,-,7,1,,,,
32,up,Nina Simone,My Baby Just Cares for Me,44,1,3,,,,
33,-,Edvard Grieg,Volkwiese,-,2,15,,,,
34,-,Ella Fitzgerald,Can't We Be Friends?,-,34,1,,,,
35,-,Frank Sinatra,"Theme From New York, New York",-,1,11,,,,
36,-,Keith Jarrett,Everything That Lives Laments,-,36,1,,,,
37,-,Frank Sinatra,You Are the Sunshine of My Life,-,37,1,,,,
38,-,David Linx & Brussels Jazz Orchestra,Bruxelles (Radio Edit) [Bonus Track],-,38,1,,,,
39,-,The Dave Brubeck Quartet,Take Five,-,1,1,,,,
40,-,Wizards of Ooze,The Bone,-,40,1,,,,
41,-,Kevin Hays,Daybreak,-,41,1,,,,
42,down,Jamie Cullum,Everlasting Love (Single Version),27,4,11,,,,
43,-,Ibrahim Maalouf,N.E.G.U (feat. Alfredo Rodriguez),-,43,1,,,,
44,-,George Benson,Give Me the Night,-,4,3,,,,
45,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,14,2,,,,
46,-,Jacqui Dankworth,Teach Me Tonight,-,46,1,,,,
47,-,Ramsey Lewis Trio,Wade In the Water,-,9,2,,,,
48,-,Adrien Volant Trio,Little Girl,-,48,1,,,,
49,-,Jimmy Dorsey,Parade of the Milk Bottle Caps,-,49,1,,,,
50,-,Les Fils Canouche,Cocodrilo y Pájaro,-,50,1,,,,
51,-,Philippe Laloy,Wish You Were Here (with Emmanuel Baily & Arne Van Dongen),-,25,1,,,,
