Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Davis,Rubberband of Life (feat. Ledisi) [Radio Edit],-,1,0,,,,
2,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,0,,,,
3,-,Buscemi,Viaje Feliz,-,1,0,,,,
4,-,Gregory Porter,Consequence of Love,-,4,0,,,,
5,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,0,,,,
6,-,Chet Baker,My Funny Valentine,-,6,0,,,,
7,-,Miles Davis,Rubberband of Life (feat. Ledisi),-,5,0,,,,
8,-,Billie Holiday,Strange Fruit,-,5,0,,,,
9,-,Louis Armstrong,"Hello, Dolly!",-,8,0,,,,
10,-,Diana Krall,Temptation,-,4,0,,,,
11,-,George Benson,Give Me the Night (Edit),-,1,0,,,,
12,-,Us3,Cantaloop (Flip Fantasia),-,1,0,,,,
13,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
14,-,Nina Simone,Lilac Wine,-,14,0,,,,
15,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,0,,,,
16,-,Swing Out Sister,You On My Mind,-,16,0,,,,
17,-,Atlantic Five Jazz Band,Smoke Gets In Your Eyes,-,17,0,,,,
18,-,Gregory Porter,Liquid Spirit (Claptone Remix Edit),-,18,0,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,1,0,,,,
20,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,0,,,,
21,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,0,,,,
22,-,Selah Sue,So This Is Love,-,4,0,,,,
23,-,Louis Prima,Whistle Stop,-,23,0,,,,
24,-,Felix da Housecat,Sinnerman (Remix),-,1,0,,,,
25,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,0,,,,
26,-,Black Flower,High Upon the Mountain High Upon the Hill,-,26,0,,,,
27,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,0,,,,
