Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Anthony,Dragnet / Room 43,1,1,8,,,,
2,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,2,,,,
3,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,5,,,,
4,-,Randy Crawford,Street Life (Edit),-,4,2,,,,
5,up,Portico Quartet,Pompidou,5,1,69,,,,
6,-,Nina Simone,My Baby Just Cares for Me,-,1,12,,,,
7,-,Buckshot LeFonque,Another Day,-,1,1,,,,
8,-,クインシー・ジョーンズ,愛のコリーダ,-,4,3,,,,
9,-,Victor Ntoni,Nomalizo,-,9,1,,,,
10,-,Ella Fitzgerald,How High the Moon (feat. The Paul Smith Quartet) [Live],-,10,1,,,,
11,-,Al Jarreau,Boogie Down,-,11,9,,,,
12,-,Bob Belden Project & Jimi Tunnel,Kiss (DJ Smash Remix) [feat. Jimi Tunnell],-,4,2,,,,
13,-,Miles Davis,Tutu,-,11,7,,,,
14,-,Les Baxter,Shooting Star / Jungalero,-,14,1,,,,
15,-,Quincy Jones,Killer Joe,-,15,1,,,,
16,-,Fred Katz & His Music,I'm Glad There Is You,-,16,1,,,,
17,-,"Nat ""King"" Cole",Welcome to the Club (feat. Dave Cavanaugh Orchestra),-,17,1,,,,
18,-,Glenn Miller,Chattanooga Choo Choo,-,18,1,,,,
19,-,Jimmy Smith,What's New,-,19,1,,,,
20,down,Frank Sinatra,Strangers In the Night,2,2,10,,,,
21,-,Sander de Keere,329,-,18,1,,,,
22,-,Deana Martin,I've Been Around,-,22,2,,,,
23,-,Felix da Housecat,Sinnerman (Remix),-,1,28,,,,
24,-,Commander Spoon,Flock: Episode 1 (feat. Esinam & ECHT!),-,24,1,,,,
25,-,Louis Prima,Buona Sera,-,25,1,,,,
26,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,5,2,,,,
27,-,Béesau,Le cœur à l'envers (feat. Ever Mihigo),-,15,3,,,,
28,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,28,1,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,39,1,5,,,,
30,-,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],-,30,1,,,,
31,-,Perry Como,Papa Loves Mambo,-,2,1,,,,
32,-,Diana Krall,Walk On By,-,9,3,,,,
33,down,Frank Sinatra,"Theme From New York, New York",11,1,42,,,,
34,-,Melanie De Biasio,I Feel You (EELS Remix),-,23,2,,,,
35,-,Edvard Grieg,Volkwiese,-,2,74,,,,
36,-,Milt Buckner,The Beast,-,18,1,,,,
37,-,Chantal Chamberland,On the Street Where You Live,-,37,1,,,,
38,-,Zandland,Ik Weet Niets Meer,-,1,20,,,,
39,-,Acker Bilk,Three Times a Lady,-,39,1,,,,
40,-,Quincy Jones,Killer Joe,-,40,1,,,,
41,-,Al Jarreau,Boogie Down,-,2,26,,,,
42,-,Percy Faith,1-2-3,-,11,4,,,,
43,-,Queen Latifah,Quiet Nights of Quiet Stars,-,13,1,,,,
44,-,Christophe,Les marionettes,-,4,1,,,,
45,-,Miles Davis,Time After Time,-,2,5,,,,
