Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ryan Porter,Carriacou,-,1,0,,,,
2,up,Felix da Housecat,Sinnerman (Remix),11,1,0,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),8,1,0,,,,
4,-,TaxiWars,Irritated Love,-,4,0,,,,
5,-,Patti Austin,"Baby, Come to Me",-,5,0,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,0,,,,
7,-,Sophie Milman,Agua de Beber,-,7,0,,,,
8,-,New York Voices,Smack Dab In the Middle,-,8,0,,,,
9,-,Tom Browne,Funkin' for Jamaica,-,6,0,,,,
10,down,Incognito,Always There (David Morales Remix),3,2,0,,,,
11,-,BRZZVLL,Waiho,-,11,0,,,,
12,-,Shakatak,Down on the Street,-,6,0,,,,
13,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,0,,,,
14,-,Ray Anthony,Dragnet,-,4,0,,,,
15,-,Quincy Jones and His Orchestra,Take Five,-,15,0,,,,
16,-,Jamie Cullum,Everlasting Love (Single Version),-,4,0,,,,
