Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nina Simone,Work Song,-,1,2,,,,
2,-,Gregory Porter,If Love Is Overrated,-,2,1,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,26,,,,
4,down,Taste of Lounge,Relax and Enjoy,2,1,82,,,,
5,-,Toots Thielemans,Bluesette (1962 Original),-,5,6,,,,
6,down,GoGo Penguin,Don’t Go,5,1,7,,,,
7,-,Gabrielle & Green,Smells Like Teen Spirit,-,1,1,,,,
8,down,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),6,1,23,,,,
9,-,Paolo Conte,Max,-,1,12,,,,
10,-,Chet Baker,So Che Ti Perderò,-,10,1,,,,
11,-,Jin Jim,Duende,-,11,1,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,1,7,,,,
13,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,2,6,,,,
14,-,Luz da Lua,Frevo,-,14,2,,,,
15,down,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",4,4,12,,,,
16,-,Idris Muhammad,Camby Bolongo,-,6,2,,,,
17,-,Etta James,I Just Want to Make Love to You,-,1,4,,,,
18,-,Christopher Cross,Ride Like the Wind,-,3,13,,,,
19,-,Naima Joris,Bellybutton,-,4,1,,,,
20,-,Edvard Grieg,Volkwiese,-,2,56,,,,
21,-,Balimaya Project,Balimaya,-,21,1,,,,
22,-,Nina Simone,Here Comes the Sun,-,2,4,,,,
23,-,Teddy Charles & The Westcoasters,So Long Broadway,-,23,1,,,,
24,-,Toots Thielemans,"Theme from ""Midnight Cowboy""",-,24,2,,,,
25,-,George Benson,The Greatest Love of All (Live),-,11,9,,,,
26,-,Paolo Conte,Come di,-,5,5,,,,
27,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,5,2,,,,
28,-,Shakatak,Watching You,-,4,5,,,,
29,-,Tray Dahl & The Jugtime Ragband,The Jazz - Me Blues,-,2,3,,,,
30,down,GoGo Penguin,Hopopono,19,7,9,,,,
31,-,Shakatak,Down on the Street,-,6,11,,,,
32,-,Archie Shepp,Mama Too Tight,-,32,1,,,,
33,-,Sam Cook,Chain Gang,-,11,5,,,,
34,-,Ray Charles,Georgia On My Mind,-,24,2,,,,
35,-,The Original Wildcat Jass Band,"I'll Be Glad When You're Dead, You Rascal You",-,35,1,,,,
36,-,Tommy Flanagan,Birdsong (Live),-,36,1,,,,
37,-,Katia Labèque & Marielle Labèque,Spain,-,37,1,,,,
38,-,Rick Guard,Stop It,-,24,2,,,,
