Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCHNTZL,Rechtvaardige Rechters,4,1,6,,,,
2,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,5,2,7,,,,
3,up,Portico Quartet,Pompidou,16,1,82,,,,
4,-,Shakatak,Watching You,-,4,8,,,,
5,-,Robyn Adele Anderson,Party in the USA (feat. Sarah Krauss & Darcy Wright),-,2,4,,,,
6,-,Coleman Hawkins,Lamentation,-,6,1,,,,
7,-,Dhafer Youssef,Of Beauty & Odd,-,7,1,,,,
8,-,Benny Carter,Melancholy Lullaby,-,8,1,,,,
9,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,3,9,,,,
10,-,Ray Charles,Georgia On My Mind,-,10,1,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,1,11,,,,
12,down,George Benson,Love X Love,10,2,6,,,,
13,-,Abraham Inc. & David Krakauer,Tweet-Tweet,-,13,1,,,,
14,-,Sinne Eeg & Thomas Fonnesbæk,Summertime,-,4,1,,,,
15,up,Ezra Collective,Victory Dance,33,6,2,,,,
16,-,Dr. Saxlove,Harlem Nocturne (Soft Jazz Version),-,16,1,,,,
17,-,Rudolph Valentino,Kashmiri Love Song,-,17,1,,,,
18,-,Lee Ritenour,This Is Love,-,15,4,,,,
19,down,Melody Gardot & Philippe Powell,Recitativo (Instrumental),8,8,3,,,,
20,down,Alex Mendham and His Orchestra,Marbles,1,1,3,,,,
21,-,Paul Taylor,Straight to the Point,-,21,1,,,,
22,-,Swing Batshet,Easy Listening,-,22,1,,,,
23,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,4,,,,
24,-,Ornette Coleman,Focus On Sanity,-,24,1,,,,
25,-,Toots Thielemans,One for My Baby (And One More for the Road) [feat. Jamie Cullum],-,25,3,,,,
26,-,Ibrahim Maalouf,What a Wonderful World,-,26,1,,,,
27,-,Ibrahim Maalouf,Happy Face,-,2,3,,,,
28,-,Frank Sinatra,Summer Wind,-,28,1,,,,
29,-,Compro Oro,Ben - Hur,-,29,1,,,,
30,up,Edvard Grieg,Volkwiese,45,2,81,,,,
31,-,Ella Fitzgerald,It's Only a Paper Moon,-,5,2,,,,
32,-,Bob Belden Project & Jimi Tunnel,Kiss (DJ Smash Remix) [feat. Jimi Tunnell],-,4,3,,,,
33,-,Ibrahim Maalouf,Happy Face (Duo Version),-,23,2,,,,
34,-,Theo Croker,SOMETHIN' (feat. Ego Ella May),-,34,1,,,,
35,-,Lil Barberi & kristal maneskin,Supermodel (Piano version),-,8,1,,,,
36,-,The Manhattan Transfer,Route 66,-,32,2,,,,
37,-,Christophe,Senorita,-,5,3,,,,
38,-,Gabor Szabo,Stormy,-,38,1,,,,
39,down,Najee,Let's Take It Back (feat. Incognito),36,18,9,,,,
40,-,Béesau,Pandore (feat. Ferdi),-,9,1,,,,
41,-,Wizards of Ooze,Trippin',-,2,19,,,,
42,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,31,3,,,,
43,-,Hindi Zahra,Beautiful Tango (Unplugged),-,14,1,,,,
44,-,Tony Scott,Tenderly,-,44,1,,,,
