Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,1,1,52,,,,
2,up,Gregory Porter,Mister Holland,13,1,21,,,,
3,up,Frank Sinatra,"Theme From New York, New York",56,1,24,,,,
4,-,Bob Belden Project & Jimi Tunnel,Kiss (DJ Smash Remix) [feat. Jimi Tunnell],-,4,1,,,,
5,up,Portico Quartet,Pompidou,6,1,30,,,,
6,-,"Jeff Ballard, Larry Grenadier & Mark Turner",Piano Tune,-,6,1,,,,
7,-,Kamasi Washington,Dandy,-,7,1,,,,
8,-,Carmen Souza Duo,Song for My Father (feat. Theo Pas'cal) [Live],-,8,1,,,,
9,-,Django Reinhardt & Coleman Hawkins,Stardust,-,9,1,,,,
10,-,Christopher Cross,Ride Like the Wind,-,3,11,,,,
11,-,Kenny Dorham,Philly Twist,-,11,1,,,,
12,-,Bandzilla,Love Don't Mean a Thing,-,12,1,,,,
13,-,René Thomas,"Oleo (feat. Amedeo Tommasi, Benoît Quersin, Bobby Jaspar & Daniel Humair) [Live at Radio-TV, RTBF, Brussels, January 16, 1962]",-,13,1,,,,
14,-,Nina Simone,Feeling Good,-,3,15,,,,
15,-,Nellie Lutcher,Fine Brown Frame,-,15,1,,,,
16,-,Art Pepper,A Night in Tunisia,-,16,1,,,,
17,-,Buddy Rich,The Beat Goes On,-,5,5,,,,
18,-,Al Jarreau,Mornin',-,1,5,,,,
19,-,Roy Ayers,Love Will Bring Us Back Together Again,-,11,3,,,,
20,-,Edvard Grieg,Volkwiese,-,2,33,,,,
21,-,Count Basie,Move,-,21,1,,,,
22,-,Johnny Hartman,Unforgettable,-,22,1,,,,
23,-,Marlena Shaw,California Soul,-,9,4,,,,
24,-,Nina Simone,My Baby Just Cares For Me,-,3,15,,,,
25,-,Stéphane Kerecki Quartet,"New York Herald Tribune (From ""À bout de souffle"")",-,24,1,,,,
26,down,Bert Kaempfert,Happy Trumpeter,16,3,8,,,,
27,-,Ray Charles,Hit the Road Jack,-,2,8,,,,
28,-,Luz da Lua,Chovendo na Roseira,-,28,1,,,,
29,-,Henri Salvador,Jardin d'hiver,-,4,6,,,,
30,-,"Gary Burton and Friends Near, Friends Far",Gone,-,30,1,,,,
31,-,Jeff Berlin,Toot's Suite,-,31,1,,,,
32,-,The Modern Jazz Quartet,Versailles,-,32,1,,,,
33,-,Rex Stewart,Stompy Jones (02-25-49),-,33,1,,,,
34,-,Benjamin Herman,Miltown,-,34,1,,,,
35,-,Astrud Gilberto,Light My Fire,-,10,2,,,,
36,-,Toine Thys,"Romanian Circus (feat. Maxime Sanchez, Florent Nisse & Antoine Pierre)",-,36,1,,,,
37,-,Webster Lewis,El Bobo,-,37,2,,,,
38,-,Abbey Lincoln,A Time for Love,-,38,1,,,,
39,-,Bill Jennings,"Enough Said (feat. Alvin Johnson, Jack & McDuff & Wendell Marshall)",-,39,1,,,,
40,-,Horace Parlan,Wadin,-,40,1,,,,
41,-,Incognito,Always There (David Morales Remix),-,2,24,,,,
42,-,Kenny Washington,I Ain't Got Nothin' But the Blues (feat. Mike Olmos),-,42,1,,,,
43,-,Buddy Rich,Big Swing Face,-,43,1,,,,
44,-,Steve Grossman,In Walked Bud,-,44,1,,,,
