Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reinel Bakole,Eye Land,7,1,14,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,1,39,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,39,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),9,1,14,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,1,26,,,,
6,-,Esther Phillips,What a Difference a Day Makes,-,1,48,,,,
7,-,Ray Charles,Hit the Road Jack,-,2,31,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,1,53,,,,
9,up,Etta James,I Just Want to Make Love to You,20,1,24,,,,
10,-,Ibrahim Maalouf,Surprises,-,10,1,,,,
11,up,George Benson,Give Me the Night,12,1,78,,,,
12,-,Matthieu Saglio,La Risa de Bea,-,12,1,,,,
13,-,Nancy Wilson & The George Shearing Quintet,Oh! Look at Me Now,-,13,1,,,,
14,-,Herbie Hancock,Rockit,-,3,8,,,,
15,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,15,1,,,,
16,up,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),19,3,6,,,,
17,-,Frank Sinatra,I Got Plenty O' Nuttin',-,17,1,,,,
18,-,Nancy Wilson,Gentle Is My Love,-,18,1,,,,
19,-,Andrea Motis & Joan Chamorro,"Lullaby of Birdland (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,19,1,,,,
20,down,Underkarl,Mutation 20 - Jingle,15,9,8,,,,
21,-,Marc Eliot,Jet Set,-,3,4,,,,
22,-,Frank Sinatra,You Go to My Head,-,22,2,,,,
23,-,Thomas Dutronc,J'aime plus Paris (Live in Arlon / 2018),-,1,10,,,,
24,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,16,,,,
25,-,Jaye P. Morgan,Can't Hide Love,-,25,1,,,,
26,-,Sophie Milman,50 Ways To Leave Your Lover,-,26,1,,,,
27,-,George Benson,Turn Your Love Around,-,27,1,,,,
28,-,Underkarl,Mutation 14 Jingle,-,5,8,,,,
29,-,Al Martino,All or Nothing At All,-,29,1,,,,
30,-,Akira Ishikawa,Bongo Rock,-,30,1,,,,
31,-,Frank Sinatra,I Believe I'm Gonna Love You,-,23,2,,,,
32,-,Melody Gardot,Les Étoiles,-,3,23,,,,
33,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,6,4,,,,
