Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,15,1,0,,,,
2,-,The Dave Brubeck Quartet,Take Five,-,1,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,19,1,0,,,,
4,down,Miles Davis,Rubberband of Life (feat. Ledisi) [Radio Edit],1,1,0,,,,
5,up,Miles Davis,Rubberband of Life (feat. Ledisi),7,5,0,,,,
6,-,Charles Mingus,Freedom,-,6,0,,,,
7,-,Manouche,Pump up the Jam,-,7,0,,,,
8,-,Dave Black,Jigsawed In Half,-,2,0,,,,
9,-,Black Flower,Artifacts,-,9,0,,,,
10,-,Ray Charles,Hit the Road Jack,-,2,0,,,,
11,-,Gene Kelly,Singin in the Rain,-,7,0,,,,
12,-,Hans Teeuwen,The Best Is Yet to Come (Live),-,1,0,,,,
13,-,Perry Como,Papa Loves Mambo,-,2,0,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,0,,,,
15,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,15,0,,,,
16,-,Fred Astaire,Puttin' On the Ritz,-,16,0,,,,
17,down,George Benson,Give Me the Night (Edit),11,1,0,,,,
18,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,5,0,,,,
19,-,Chrissie Hynde,"Caroline, No (with the Valve Bone Woe Ensemble)",-,19,0,,,,
20,-,Mort Shuman,Papa Tango Charly,-,20,0,,,,
21,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,0,,,,
22,-,Nina Simone,Strange Fruit,-,8,0,,,,
23,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,0,,,,
24,-,Nina Simone,Don't Smoke In Bed,-,24,0,,,,
25,-,Shakatak,Watching You,-,4,0,,,,
26,-,Melody Gardot,Baby I'm a Fool,-,2,0,,,,
27,-,Nina Simone,Four Women,-,11,0,,,,
28,-,"Harry Connick, Jr.",Here Comes The Big Parade,-,6,0,,,,
29,down,Us3,Cantaloop (Flip Fantasia),12,1,0,,,,
