Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Worried Blues / Rollin And Tumblin,1,1,3,,,,
2,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,4,,,,
3,-,Nina Simone,I Loves You Porgy (2005 Digital Remaster),-,3,1,,,,
4,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,4,5,,,,
5,-,Henri Salvador,Jardin d'hiver,-,4,17,,,,
6,-,Diana Krall,L-O-V-E,-,6,2,,,,
7,-,Tony Bennett & Bill Evans,You Must Believe In Spring,-,7,1,,,,
8,down,George Benson,Give Me the Night,5,1,55,,,,
9,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend,-,9,2,,,,
10,-,Soeur Sourire,Dominique,-,1,12,,,,
11,-,The Calle Stenman Quintet,President (feat. Oskar Schönning & Sara Parkman),-,11,1,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,53,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,13,1,,,,
14,-,Norman Brown,I Won't Hurt You,-,6,13,,,,
15,-,George Benson,Love X Love,-,2,10,,,,
16,-,Underkarl,Mutation 14 Jingle,-,5,2,,,,
17,-,Heritage Blues Orchestra,C-line Woman,-,17,1,,,,
18,-,Esther Phillips,What a Difference a Day Makes,-,1,33,,,,
19,-,Louis Jordan & His Tympany Five,Saturday Night Fish Fry,-,19,2,,,,
20,-,Thomas Dutronc,J'aime plus Paris (Live in Arlon / 2018),-,1,2,,,,
21,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,28,,,,
22,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,8,,,,
23,down,Nina Simone,Feeling Good,3,3,29,,,,
24,-,Greetje Kauffeld,Over the Rainbow (with Paul Kuhn Trio) [feat. Paulo Morello & Kim Barth],-,24,1,,,,
25,-,Underkarl,Mutation 28 Jingle,-,9,1,,,,
26,-,Rachael & Vilray,Why Do I?,-,26,1,,,,
27,-,Eric Darius,About Last Night,-,13,12,,,,
28,-,Walter Beasley,I'd Hoped You'd Stay (feat. Derek Cannon & Paul Jackson Jr),-,5,2,,,,
29,-,Saouta,"Shakti (with Damien Brassart, Akram Ben Romdhane, Jim Monneau & Bernard Flament)",-,23,2,,,,
30,-,Jessy J,Dance Beat,-,7,3,,,,
31,-,Quincy Jones and His Orchestra,The Sidewinder,-,31,1,,,,
32,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,1,,,,
33,-,Postmodern Jukebox,Lovefool (Piano Version),-,33,1,,,,
34,-,Marcus Anderson,Matter of Time (feat. Kenny Lattimore),-,14,7,,,,
