Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,22,1,15,,,,
2,up,Taste of Lounge,Relax and Enjoy,3,1,70,,,,
3,-,Paolo Conte,Max,-,1,11,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,22,,,,
5,-,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),-,2,4,,,,
6,-,Dukespan NYC,Fragile,-,6,1,,,,
7,down,Portico Quartet,Pompidou,6,1,44,,,,
8,-,Al Hirt & Al Hirt Band,Java,-,8,1,,,,
9,-,Frank Sinatra,"In the Cool, Cool, Cool of the Evening",-,9,1,,,,
10,-,Sonny Rollins,Tenor Madness (feat. John Coltrane),-,10,1,,,,
11,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,11,6,,,,
12,-,Caçamba,Agosto Bacana,-,12,1,,,,
13,-,"Catherine Russell, Matt Munisteri, Mark Shane & Lee Hudson",Wake Up and Live,-,11,1,,,,
14,-,Al Hirt,Java,-,14,1,,,,
15,down,Absynthe Minded,One Way or Another,1,1,8,,,,
16,-,Matt Belsante,When You're Smiling,-,16,1,,,,
17,-,Bobby McFerrin,Drive My Car,-,17,2,,,,
18,-,Miles Davis,Miles,-,18,1,,,,
19,-,Tony Muréna,Jockey Club,-,19,1,,,,
20,-,Merit Hemmingson,Je t'aime - Moi non plus,-,2,1,,,,
21,-,Melody Gardot,Moon River,-,21,2,,,,
22,-,The Lost Fingers,Pump Up the Jam,-,22,1,,,,
23,-,Stacey Kent,Ces Petits Riens,-,16,4,,,,
24,-,Curtis Fuller,Blues de Funk,-,24,1,,,,
25,-,George Benson,On Broadway (Live),-,2,6,,,,
26,-,Miles Davis Quintet,Just Squeeze Me (But Don't Tease Me),-,26,1,,,,
27,-,Lew Tabackin Trio,Body and Soul,-,27,1,,,,
28,-,Kenny Burrell,Get Happy,-,28,1,,,,
29,-,Nina Simone,My Baby Just Cares For Me,-,3,18,,,,
30,-,Melody Gardot,Over the Rainbow,-,30,3,,,,
31,-,Radonis Tribe,Let Me Hear a Simple Song,-,31,1,,,,
32,-,Miles Davis,Tutu,-,4,16,,,,
33,-,Trent Austin,Struttin With Some Barbeque,-,33,1,,,,
34,-,Sven Hammond,Locomotive - Doucement (Hittegolf) [feat. Typhoon] [Instrumental],-,2,4,,,,
35,-,Barney Wilen,Menilmontant,-,35,1,,,,
36,-,Wynton Marsalis,New Orleans,-,36,1,,,,
37,-,"David Kikoski, Boris Kozlov, Jeff ""Tain"" Watts & Seamus Blake",Cecilia,-,37,1,,,,
38,-,Georgie Fame,Yeah Yeah,-,24,2,,,,
39,-,Ethel Ennis,I Gotta Right to Sing the Blues / I Hadn't Anyone Till You / I've Got You Under My Skin,-,39,1,,,,
40,-,Marc Moulin,Humpty Dumpty (2006 - Remaster),-,3,1,,,,
41,down,黒田卓也,スイート・スティッキー・シング,9,4,6,,,,
42,-,Eric Legnini,Doo We Doo,-,42,1,,,,
43,-,Veronica Swift,Trust in Me,-,31,2,,,,
44,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,8,,,,
45,down,Edvard Grieg,Volkwiese,31,2,46,,,,
46,-,Céline Rudolph,Victime De La Mode,-,14,3,,,,
47,-,"Lambert, Hendricks & Ross",Twisted,-,47,1,,,,
48,-,Philip Catherine,Letter from My Mother,-,48,1,,,,
49,-,Chet Baker,The Lamp Is Low (feat. Russ Freeman),-,49,1,,,,
50,-,Abbey Lincoln,Should've Been,-,50,1,,,,
