Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),2,1,12,,,,
2,down,Gregory Porter,Mister Holland,1,1,14,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,1,7,,,,
4,-,Peggy Lee,Fever,-,4,6,,,,
5,-,Buckshot LeFonque,"Some Cow Fonque (More Tea, Vicar?)",-,5,2,,,,
6,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,2,,,,
7,down,Taste of Lounge,Relax and Enjoy,3,1,44,,,,
8,-,Tosca,Chocolate Elvis,-,8,1,,,,
9,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,9,2,,,,
10,-,I've Got You Under My Skin,I've Got You Under My Skin,-,10,2,,,,
11,-,Etta James,I Just Want to Make Love to You,-,1,2,,,,
12,-,Diana Krall,'Deed I Do,-,12,2,,,,
13,-,Grazzia Giu,Imagine The Begining,-,6,2,,,,
14,-,Glenn Miller and His Orchestra,In the Mood,-,14,1,,,,
15,-,Kay Kyser and His Orchestra,Woody Woodpecker Song,-,15,1,,,,
16,-,Nils Petter Molvær,Switch,-,16,1,,,,
17,-,Melody Gardot,Sunset in the Blue,-,17,2,,,,
18,-,Thierry Crommen,"Song In the Key of ""K""",-,18,1,,,,
19,down,Portico Quartet,Pompidou,7,1,25,,,,
20,-,Django Reinhardt,How High the Moon,-,20,1,,,,
21,-,Cassandra Wilson,Waters of March,-,21,1,,,,
22,-,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],-,21,2,,,,
23,-,George Duke,"Reach Out (12"" Version)",-,23,1,,,,
24,-,Joe Henderson,U.M.M.G. (Upper Manhattan Medical Group),-,24,1,,,,
25,-,Slim Gaillard,Chicken Rhythm,-,25,2,,,,
26,-,Edvard Grieg,Volkwiese,-,2,27,,,,
27,-,Baptiste Trotignon & Melody Gardot,Mon fantôme,-,27,1,,,,
28,-,Matthew Halsall,Canopy & Stars,-,28,1,,,,
29,-,Felix da Housecat,Sinnerman (Remix),-,1,14,,,,
30,-,"Dave Brubeck, Paul Desmond, Eugene Wright & Joe Morello",Take 5,-,17,1,,,,
31,-,Al Di Meola,"Here, There and Everywhere",-,31,1,,,,
32,-,Toots Thielemans,Ce,-,32,1,,,,
33,-,Yuliesky Gonzalez,Timba Berlin - Habana,-,14,1,,,,
34,-,Ibrahim Maalouf,All I Can't Say (feat. Sting) [Duo Version],-,34,1,,,,
35,-,Eric Reed,It's You or No One,-,35,1,,,,
36,-,Patrick Deltenre & Ivan Paduart,Ear We Are,-,36,1,,,,
37,-,Tony Bennett,Let's Face the Music and Dance,-,37,1,,,,
38,-,Wizards of Ooze,Fuzzball,-,4,6,,,,
39,-,Diana Krall,I Wished On The Moon,-,39,1,,,,
40,-,Al Jarreau,Black and Blues,-,1,4,,,,
41,-,Jon Secada,Just Another Day,-,4,6,,,,
42,-,Ibrahim Maalouf,S3NS (Duo Version),-,42,1,,,,
43,-,Damon Brown & Stéphane Mercier Quintet,"Step 2 (feat. Igor Gehenot, Nicolas Thys & Darren Beckett)",-,43,1,,,,
44,down,Keschia Potter,It's Time to Love (feat. Karrie-Benoit),32,14,3,,,,
45,-,Sonny Troupé Quartet,Intro,-,45,2,,,,
46,-,Diana Krall,More Than You Know,-,46,1,,,,
47,down,Melody Gardot,Les Étoiles,20,3,8,,,,
48,-,Sacha Distel,Scoubidou (Des pommes et des poires et des...),-,5,4,,,,
49,-,Mezz Mezzrow,35th and Calumet,-,49,1,,,,
50,-,Champian Fulton,It's Alright With Me,-,50,1,,,,
51,-,Don Byas,Byas a Drink,-,51,1,,,,
52,down,Green Moon Tribe,"George Benbold (feat. Lorcan Fahy, Téo Crommen, Lucas Deru, Antoine Dawans, Antoine Rotthier & Thierry Crommen)",6,6,2,,,,
53,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,1,3,,,,
54,-,Nina Simone,Feeling Good,-,3,13,,,,
55,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,13,,,,
56,-,Ray Eberle,Moonlight Serenade,-,56,1,,,,
