Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,1,,,,
2,-,TaxiWars,Artificial Horizon,-,2,1,,,,
3,up,Incognito,Always There (David Morales Remix),6,2,1,,,,
4,-,Nina Simone,Ne Me Quitte Pas,-,4,1,,,,
5,-,Ladi Geisler,Guantanamera,-,5,1,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,1,,,,
7,-,Ella Fitzgerald,I'm Gonna Wash That Man Right Out of My Hair,-,7,1,,,,
8,-,TaxiWars,Irritated Love,-,4,1,,,,
9,down,George Duke,Shine On,7,7,1,,,,
10,-,Ella Fitzgerald,"A-tisket, A-tasket",-,5,1,,,,
11,down,Etta James,I Just Want to Make Love to You,10,3,1,,,,
12,-,Frank Sinatra,"Theme From New York, New York",-,1,1,,,,
13,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,6,1,,,,
14,-,Miles Davis,Tutu,-,4,1,,,,
15,-,Cocktail Inn,I Can't Take My Eyes off You,-,15,1,,,,
