Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Dusk,Wave,-,1,1,,,,
2,down,Karl Soukup,Brass Man's Boogie,1,1,2,,,,
3,-,Marc Moulin,Humpty Dumpty (2006 - Remaster),-,3,3,,,,
4,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,11,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,1,18,,,,
6,-,Placebo,Humpty Dumpty,-,6,3,,,,
7,-,Louise Jallu,"Libertango (feat. Mathias Levy, Marc Benham, Alexandre Perrot & Gustavo Beytelman)",-,7,1,,,,
8,-,Jill Barber,Petite Fleur,-,8,1,,,,
9,-,Avishai Cohen Trio,Seattle,-,9,1,,,,
10,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,11,,,,
11,-,Ella Fitzgerald,I Could Write a Book,-,11,1,,,,
12,-,Maceo Parker,Southwick,-,12,1,,,,
13,-,Billie Holiday,Strange Fruit,-,13,2,,,,
14,down,Etta James,I Just Want to Make Love to You,2,1,18,,,,
15,-,Samara Joy,Guess Who I Saw Today,-,7,2,,,,
16,-,Avishai Cohen Trio,Puncha Puncha,-,16,1,,,,
17,down,George Benson,Give Me the Night,5,1,60,,,,
18,-,Malcolm Roberts,May I Have the Next Dream With You?,-,18,1,,,,
19,-,Frank Sinatra & Count Basie,Pennies from Heaven,-,7,2,,,,
20,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,8,14,,,,
21,-,Soeur Sourire,Dominique,-,1,13,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),10,5,13,,,,
23,-,Christophe,Les marionettes,-,4,5,,,,
24,-,Ray Charles,Hit the Road Jack,-,2,23,,,,
25,-,The Bay Big Band,April In Paris,-,25,1,,,,
26,-,Incognito,When Words Are Just Words,-,26,1,,,,
27,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,3,11,,,,
28,-,Maya Delilah,Harvest Moon,-,28,1,,,,
29,-,Max Bygraves & Ted Heath,Rose Of Washington Square,-,29,1,,,,
30,-,Jimmy Justice,When My Little Girl Is Smiling,-,30,1,,,,
31,-,Marcus Anderson,Matter of Time (feat. Kenny Lattimore),-,14,10,,,,
32,-,Frances Faye,South of the Border,-,32,1,,,,
33,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,9,,,,
34,-,Rick Benjamin & The Paragon Ragtime Orchestra,The Castle Walk,-,34,1,,,,
