Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Soukup,Brass Man's Boogie,1,1,4,,,,
2,up,SCHNTZL,Rechtvaardige Rechters,2,1,16,,,,
3,-,Peggy Lee,Fever,-,2,3,,,,
4,-,Nicolas Fiszman,Sesiliya,-,4,1,,,,
5,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,12,,,,
6,-,Nina Simone,Sinnerman,-,2,20,,,,
7,-,Nina Simone,Mr. Bojangles,-,7,3,,,,
8,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Chloe (Song of the Swamp),-,8,1,,,,
9,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,12,,,,
10,-,Al Jarreau,Roof Garden,-,5,3,,,,
11,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,9,3,,,,
12,-,Christophe,Les marionettes,-,4,6,,,,
13,-,Louis Jordan,Choo Choo Ch' Boogie,-,9,2,,,,
14,-,Billie Holiday,Strange Fruit,-,13,3,,,,
15,-,Dinah Washington,Mad About the Boy,-,6,2,,,,
16,-,Christophe,Senorita,-,5,8,,,,
17,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,10,,,,
18,-,Absynthe Minded,Substitute,-,5,2,,,,
19,-,Paolo Conte,Come di,-,5,7,,,,
20,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,5,,,,
21,-,Jeff Rupert & Veronica Swift,Pennies from Heaven,-,21,1,,,,
22,-,Jef Neve,That Old Feeling (feat. Madeleine Peyroux) [Radio Edit],-,6,1,,,,
23,-,Soeur Sourire,Dominique,-,1,14,,,,
24,-,Brussels Jazz Orchestra,Couleur Café (feat. Camille Bertault),-,20,1,,,,
25,-,Gino Vannelli & The Metropole Orchestra,Hurts to Be in Love (Live),-,9,1,,,,
26,-,Duke Ellington and His Famous Orchestra,Chloe,-,26,1,,,,
27,-,Sam Butera & The Witnesses,Let the Good Times Roll,-,27,1,,,,
28,down,Najee,Valentine Love (feat. Alyson Williams),17,12,11,,,,
29,-,Matt Belsante,When You're Smiling,-,16,2,,,,
