Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Jerome,Give Back What U Stole from Me,23,1,12,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,33,,,,
3,down,Menschmaschine,Trans Europa Express,1,1,7,,,,
4,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,4,1,,,,
5,-,Marc Moulin,Balek (2006 - Remaster),-,4,2,,,,
6,down,Gregory Porter,Phoenix,2,1,15,,,,
7,-,Duke Ellington,East St.louis Toodle-Oo,-,7,2,,,,
8,-,Jef Neve,Crystal Lights,-,8,2,,,,
9,-,Norman Brown,Take Me There,-,9,4,,,,
10,-,Johnny Mercer,G I Jive,-,10,1,,,,
11,down,Eamnarangkool,The City That Never Sleeps,9,8,11,,,,
12,-,Oscar Jerome,Timeless (feat. Lianne La Havas),-,4,1,,,,
13,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,6,1,,,,
14,-,Django Reinhardt,Nagasaki,-,14,1,,,,
15,up,Frank Sinatra,"Theme From New York, New York",16,1,16,,,,
16,up,Gregory Porter,Revival Song,21,1,24,,,,
17,-,Bop and Soul Sextt,To Art,-,17,1,,,,
18,-,Aka Moon,Peace,-,18,1,,,,
19,-,Etta James,I Just Want to Make Love to You,-,3,27,,,,
20,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,6,5,,,,
21,-,Brad Mehldau,Dream,-,14,2,,,,
22,-,Morgan James,Funkier Than a Mosquita's Tweeter (Live),-,22,1,,,,
23,up,DV Wright,LM,38,23,2,,,,
24,-,Wizards of Ooze,Fuzzball,-,4,4,,,,
25,-,Buck Clayton,Why Do I Love You (08-17-45),-,25,1,,,,
26,-,Tom Browne,Funkin' for Jamaica,-,6,3,,,,
27,-,Günther Neefs,Daarom Zeg Ik Nee,-,4,6,,,,
28,-,Count Basie,Stereophonic,-,28,1,,,,
29,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,2,3,,,,
30,-,Jane Harvey,Sent for You Yesterday and Here You Come Today (feat. Jack Kane),-,30,1,,,,
31,-,Jamie Cullum,Everlasting Love (Single Version),-,4,16,,,,
32,-,Nina Simone,Feeling Good,-,3,9,,,,
33,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,9,,,,
34,-,George Benson,The Greatest Love of All (Live),-,11,3,,,,
35,down,Thomas Dutronc,Un homme et une femme (feat. Stacey Kent),3,3,7,,,,
36,-,Peggy Lee,Let's Do It (Let's Fall In Love),-,36,1,,,,
37,-,Edvard Grieg,Volkwiese,-,2,18,,,,
38,-,Native,Je suis comme je suis,-,26,1,,,,
39,-,Nina Simone,Ain't Got No - I Got Life (Live),-,8,5,,,,
40,-,Barbara Rosene,Something to Shout About: You'd Be So Nice to Come Home To,-,40,1,,,,
41,-,Teddy Raph & His Orchestra,Dream a Little Dream of Me,-,41,1,,,,
42,-,Swing Republic,Truckin' (feat. Duke Ellington & Ivie Anderson),-,42,1,,,,
43,-,The Dave Brubeck Quartet,Unsquare Dance,-,43,1,,,,
44,-,George Shearing,September In the Rain,-,44,1,,,,
45,-,Taste of Lounge,Relax and Enjoy,-,1,32,,,,
46,-,Bernard Blier & Jean Gabin,"Parce que j'aime autant vous dire (From ""Le cave se rebiffe"")",-,46,1,,,,
47,-,Quincy Jones,The Dude,-,47,1,,,,
48,-,Anita O'Day,Why Shouldn't I (1960 Version),-,48,1,,,,
49,-,Lester's Blues,Lester's Be - Bop Boogie,-,49,1,,,,
50,-,Charles Trenet,La Mer,-,4,3,,,,
51,-,Harold Mabern,I'll Take Romance (feat. Jane Monheit),-,51,1,,,,
52,down,Bobby McFerrin,Don't Worry Be Happy,30,1,12,,,,
53,-,Tommy Flanagan,Shall We Dance,-,53,1,,,,
54,-,Fatoumata Diawara & Roberto Fonseca,Sowa,-,27,1,,,,
55,-,Angelo Gregorio,Caravaggio (feat. Via Toledo Jazz Quartet),-,55,1,,,,
56,-,Miles Davis,Tutu,-,4,11,,,,
57,-,George Benson,Love X Love,-,2,1,,,,
58,-,Gregory Porter,Musical Genocide,-,2,2,,,,
59,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,5,,,,
