Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Black and Blues,-,1,23,,,,
2,-,Peggy Lee,Fever,-,2,11,,,,
3,up,Nina Simone,My Baby Just Cares for Me,16,1,14,,,,
4,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],24,3,28,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,125,,,,
6,-,Arooj Aftab,Raat Ki Rani,-,6,2,,,,
7,-,Louis Prima,Just a Gigolo,-,7,4,,,,
8,-,George Benson,Give Me the Night,-,1,102,,,,
9,-,Bent Van Looy & VRT Big Band,Wat Een Leven,-,3,10,,,,
10,-,Jamie Lancaster,True,-,10,7,,,,
11,down,Norah Jones,Running,1,1,17,,,,
12,-,Seth MacFarlane,It Could Happen to You,-,12,2,,,,
13,-,The Dave Brubeck Quartet,Take Five,-,1,43,,,,
14,-,Lena Horne,"It's a Mad, Mad, Mad, Mad, World",-,14,1,,,,
15,up,Etta James,I Just Want to Make Love to You,18,1,38,,,,
16,-,SUWI,Sterven,-,16,3,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,21,1,61,,,,
18,-,Robin McKelle,"Yes, My Darling Daughter",-,18,1,,,,
19,-,Yussef Dayes,Birds of Paradise,-,13,10,,,,
20,down,Ray Charles,Hit the Road Jack,17,2,45,,,,
21,-,U-Nam,Juicy Smile,-,13,3,,,,
22,-,Al Martino,Volare (Nel Blu Dipinto Di Blu),-,5,13,,,,
23,-,Absynthe Minded,"My Heroics, Pt. 1",-,5,12,,,,
24,-,Frank Sinatra,Zing! Went the Strings of My Heart (Outtake),-,9,7,,,,
25,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,25,1,,,,
26,-,Madeleine Peyroux,Shout Sister Shout,-,26,1,,,,
27,up,U-Nam,It's Only Love,29,27,2,,,,
28,-,"Sammy Davis, Jr. & Carmen McRae",Tea for Two,-,28,1,,,,
29,-,Bob James & CeeLo Green,Jazz Hands (feat. CeeLo Green),-,18,2,,,,
30,-,Buddy Tate,Mack the Knife,-,30,1,,,,
31,-,Diana Dors,Let There Be Love,-,31,1,,,,
32,-,Chris Connor,Poor Little Rich Girl (Remastered),-,32,1,,,,
