Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reinel Bakole,Eye Land,3,1,12,,,,
2,down,George Benson,Give Me the Night,1,1,76,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,1,27,,,,
4,-,George Benson,Love X Love,-,2,18,,,,
5,-,Esther Phillips,What a Difference a Day Makes,-,1,47,,,,
6,-,Samara Joy,I Miss You So,-,3,8,,,,
7,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,7,1,,,,
8,-,Ray Charles,Hit the Road Jack,-,2,30,,,,
9,-,Baba Sissoko & Jean-Philippe Rykiel,Mon Lion,-,9,1,,,,
10,-,Eric Krasno,76 (Live),-,10,1,,,,
11,up,Christophe,Senorita,20,5,11,,,,
12,-,Dolf de Vries,Dirty Old Man (feat. The Three Degrees),-,12,3,,,,
13,-,Chet Baker,Time After Time,-,10,3,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us,-,1,37,,,,
15,-,メル・トーメ,No Moon At All,-,15,1,,,,
16,-,Klara Kristin,Tsunami,-,16,1,,,,
17,-,Buckshot LeFonque,Another Day,-,1,26,,,,
18,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,1,24,,,,
19,-,Laura Anglade & Sam Kirmayer,Que reste-t-il de nos amours ?,-,19,1,,,,
20,-,Nancy Wilson,Come Back To Me,-,19,1,,,,
21,-,Swing Out Sister,Am I the Same Girl,-,9,7,,,,
22,-,The Manhattan Transfer & WDR Funkhausorchester,Chanson D'Amour,-,22,1,,,,
23,-,Carmen Souza,Kuadru Pintadu,-,16,2,,,,
24,-,Kokoroko,Age Of Ascent,-,1,7,,,,
25,-,"Nat ""King"" Cole",Route 66 (2000 Remastered Version),-,25,1,,,,
