Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,1,1,6,,,,
2,up,Reinel Bakole,don’t forget! / floating Woman,7,1,5,,,,
3,-,George Benson,Give Me the Night,-,1,96,,,,
4,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,24,,,,
5,up,Daryl Stuermer,Follow You Follow Me,25,5,2,,,,
6,-,Joséphine Baker,J'ai Deux Amours,-,6,1,,,,
7,-,Esther Phillips,What a Difference a Day Makes,-,1,61,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,116,,,,
9,up,Ray Charles,Hit the Road Jack,35,2,41,,,,
10,-,Jamie Lancaster,True,-,10,5,,,,
11,-,Ike Quebec,Goin' Home,-,11,1,,,,
12,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,7,2,,,,
13,-,Queen Latifah,Quiet Nights of Quiet Stars,-,13,2,,,,
14,-,Jamie Cullum,What A Difference A Day Made,-,14,2,,,,
15,-,The Dave Brubeck Quartet,Take Five,-,1,35,,,,
16,-,Marcel Zanini,My baby ne pense qu'à moi (My Baby Just Çares for Me) [feat. Sam Woodyard],-,16,1,,,,
17,-,Bernard Purdie,Purdie Good,-,17,4,,,,
18,-,Rhapsody In Blue,Summertime,-,15,8,,,,
19,-,Miles Davis & Robert Glasper,Little Church (feat. Hiatus Kaiyote) [Remix],-,9,2,,,,
20,-,Ray Conniff,"Put Your Arms Around Me, Honey",-,20,1,,,,
21,-,Nancy Wilson,A Lot of Livin' To Do,-,21,2,,,,
22,-,Glass Museum,Clothing,-,1,12,,,,
23,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,18,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,16,1,53,,,,
25,-,Underkarl,Mutation 28 Jingle,-,9,18,,,,
26,-,Frank Sinatra,The Best of Everything,-,26,1,,,,
27,-,Nina Simone,Baltimore,-,5,6,,,,
28,-,Fatoumata Diawara & Roberto Fonseca,Sowa,-,27,4,,,,
29,-,Stacey Kent,If You Go Away,-,29,1,,,,
30,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,23,3,,,,
31,-,Laufey,Second Best,-,31,1,,,,
32,-,Jamie Cullum,Everlasting Love (Single Version),-,4,39,,,,
33,down,George Benson,Love X Love,9,2,28,,,,
34,-,Sarah Vaughan,Jump For Joy (2007 Remastered Version),-,22,2,,,,
35,-,Yussef Dayes,Birds of Paradise,-,13,7,,,,
36,-,Tony Evans and His Orchestra,Bali Ha'i,-,36,1,,,,
37,-,Jerry Vale,Always in My Heart,-,2,1,,,,
38,-,James Darren,Just One of Those Things,-,24,2,,,,
39,-,Club des Belugas & Iain Mackenzie,Your Eyes (Big Band Mix),-,15,4,,,,
40,-,Laufey,From The Start,-,19,2,,,,
