Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,3,1,9,,,,
2,-,Louis Armstrong & Louis Jordan & His Tympany Five,(I'll Be Glad When You're Dead) You Rascal You (Single Version),-,2,1,,,,
3,-,KOKOROKO,Carry Me Home,-,3,1,,,,
4,-,Charles Trenet,La Mer,-,4,1,,,,
5,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,3,1,,,,
6,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,6,2,,,,
7,up,Incognito,Always There (David Morales Remix),36,2,15,,,,
8,up,Earl Klugh,Strawberry Avenue,39,8,2,,,,
9,-,Emilie-Claire Barlow,Chez moi (2012),-,9,1,,,,
10,up,Taste of Lounge,Relax and Enjoy,11,1,15,,,,
11,-,Louis Jordan & His Tympany Five,Caladonia (feat. Louis Jordan and His Tympany Five),-,11,1,,,,
12,-,Chick Webb,I Got the Spring Fever Blues,-,12,1,,,,
13,-,Cab Calloway,A Chicken Ain't Nothin But A Bird,-,13,1,,,,
14,-,Keith Jarrett & Charlie Haden,No Moon At All,-,14,1,,,,
15,down,Nina Simone,Sinnerman,7,2,5,,,,
16,-,Diana Krall,We Just Couldn't Say GoodBye,-,2,1,,,,
17,-,Nat King Cole,Don't Get Around Much Anymore,-,17,1,,,,
18,-,Bob James,I'll Never See You Smile Again (Feat. Earl Klugh),-,18,1,,,,
19,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,1,4,,,,
20,down,Matt Dusk,Let’s Hop On a Plane!,9,5,2,,,,
21,-,Keith Jarrett & Charlie Haden,It Might As Well Be Spring,-,21,1,,,,
22,-,Jango,Soul Casserole,-,22,1,,,,
23,down,Lakecia Benjamin,Om Shanti (feat. Meshell Ndegeocello & Georgia Anne Muldrow),22,22,3,,,,
24,-,Ethel Ennis,I've Got You Under My Skin,-,3,2,,,,
25,-,Earl Klugh,Tiptoein',-,16,1,,,,
26,-,Dinah Washington,Mad About the Boy,-,3,8,,,,
27,-,Thomas Dutronc,Plus je t'embrasse,-,1,1,,,,
28,-,Christophe Leloil,"Lost in the Tube (feat. Carine Bonnefoy, Eric Surmenian & André Charlier)",-,25,1,,,,
29,down,Eric Tillman,You'll Never Walk Alone,4,4,2,,,,
30,-,Dave Samuels,Dance Class,-,30,1,,,,
31,-,Pascalito,Dans Mon Ile,-,19,2,,,,
32,-,Matt Dusk,My Paris Is You,-,32,1,,,,
33,-,Matt Dusk,Rich in Love,-,17,1,,,,
34,-,Ben Webster & Harry Carney,"Take the ""A"" Train",-,34,1,,,,
35,-,Lisa Bassenge,Some Other Spring,-,35,1,,,,
36,-,McCoy Tyner,The Wanderer,-,36,1,,,,
37,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,18,3,,,,
38,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,1,,,,
39,-,The John Pizzarelli Trio,L-O-V-E,-,39,1,,,,
40,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,16,,,,
41,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Diana (feat. Wayne Shorter),-,41,1,,,,
42,-,Sofie,I'll Never Fall in Love Again,-,14,1,,,,
43,-,"Christian Tamburr, Takana Miyamoto & Keita Ogawa",The Hard Fight,-,43,1,,,,
44,-,Dave Brubeck,Take Five,-,2,1,,,,
45,-,Buddy Rich,The Beat Goes On,-,5,3,,,,
46,-,Josh Lawrence,Sugar Hill Stroll,-,46,1,,,,
47,-,Herbie Hancock,Rockit,-,3,1,,,,
48,-,Alexandre Cavalière,Affirmation,-,48,1,,,,
49,-,Julien Baer,Marie pense à moi,-,23,2,,,,
50,-,Dakota Staton,Give Me the Simple Life (Live),-,50,1,,,,
51,-,Wizards of Ooze,Trippin',-,2,2,,,,
52,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,2,,,,
53,-,Mikael Godée & Eve Beuvens Quartet,Aaron (feat. Magnus Bergström & Johan Birgenius),-,53,1,,,,
54,-,Earl Klugh,The Highway Song,-,54,1,,,,
