Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rob Wasserman,Put Your Big Toe in the Milk of Human Kindness (feat. Elvis Costello & Marc Ribot),-,1,1,,,,
2,up,Mel Tormé,Happy Together (Remastered 97),3,2,6,,,,
3,down,Portico Quartet,Pompidou,1,1,61,,,,
4,-,Peggy Lee,Spinning Wheel,-,1,2,,,,
5,-,Nina Simone,My Baby Just Cares for Me,-,1,9,,,,
6,-,Houston Person,Blues Everywhere,-,6,1,,,,
7,up,Edvard Grieg,Volkwiese,15,2,67,,,,
8,-,Buddy Rich,The Beat Goes On,-,5,6,,,,
9,up,Hal David & John Cacavas,Xmas Winter,12,4,5,,,,
10,-,Randy Crawford,Street Life (Edit),-,4,1,,,,
11,-,Jamie Cullum & Eric Cantona,Be Our Guest,-,11,1,,,,
12,-,Crazy Otto,You're Driving Me Crazy!,-,12,2,,,,
13,down,Will Grove-White,Million Dollars,8,3,3,,,,
14,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,3,4,,,,
15,-,Herb Alpert,Diamonds,-,15,1,,,,
16,-,Béesau,Le cœur à l'envers (feat. Ever Mihigo),-,15,1,,,,
17,-,Django Reinhardt,Just One of Those Things,-,17,1,,,,
18,-,Sam Vloemans,Mambo Nr. 1,-,14,2,,,,
19,-,"Anima Eterna Brugge, Jos van Immerseel & Claron McFadden",Porgy & Bess: Summertime,-,9,3,,,,
20,-,B.B. King,The Thrill Is Gone,-,20,1,,,,
21,-,Tricycle,Queskia ?,-,21,2,,,,
22,-,Miles Davis,So What,-,22,2,,,,
23,-,Daniel Lanois,Jolie Louise (Live),-,2,3,,,,
24,-,"Chris Barber, Jim Bray, Lonnie Donegan, Monty Sunshine, Pat Halcox & Ron Bowden",I Never Knew What A Girl Could Do,-,24,1,,,,
25,-,Emile Londonien,Down the Big Street,-,11,1,,,,
26,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,9,2,,,,
27,-,The Hot Sardines,French Fries & Champagne,-,27,2,,,,
28,-,Melanie Charles & Marlena Shaw,Woman Of The Ghetto (Reimagined),-,28,1,,,,
29,-,Frank Sinatra,Strangers In the Night,-,2,5,,,,
30,-,Jamie Cullum,For the Love,-,30,1,,,,
31,-,The Gallands,Underlying Truth,-,4,4,,,,
32,-,Dave Valentin,Samba Timba,-,29,1,,,,
33,-,Cynthia Abraham,Misyé mendé (feat. Sonny Troupé),-,33,1,,,,
34,-,Jamie Cullum,Our Day Will Come,-,34,1,,,,
35,down,Nina Simone,Feeling Good,28,3,24,,,,
36,-,クインシー・ジョーンズ,愛のコリーダ,-,4,1,,,,
37,-,Ray Anthony,Dragnet / Room 43,-,1,3,,,,
38,-,Kenny Garrett,Hargrove,-,38,1,,,,
39,-,Percy Faith,1-2-3,-,11,2,,,,
40,-,Jackie Davis,What's the Trouble,-,40,1,,,,
