Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bing Crosby & Ella Fitzgerald,Rudolph the Red-Nosed Reindeer,-,1,1,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,81,,,,
3,-,Al Jarreau,Boogie Down,-,2,29,,,,
4,down,SCHNTZL,Rechtvaardige Rechters,2,1,14,,,,
5,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,27,,,,
6,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,6,4,,,,
7,-,Amaury Faye & Igor Gehenot,Bibo No Aozora,-,7,1,,,,
8,up,Rick Braun,Four on the Floor,12,8,7,,,,
9,up,Portico Quartet,Pompidou,37,1,93,,,,
10,up,Norman Brown,I Won't Hurt You,35,6,9,,,,
11,-,Paul Taylor,The Face of You,-,7,4,,,,
12,up,Najee,Valentine Love (feat. Alyson Williams),27,12,6,,,,
13,up,Eric Darius,About Last Night,26,13,6,,,,
14,-,Dennis van Aarssen,Superhero,-,14,1,,,,
15,up,Nina Simone,My Baby Just Cares For Me (2009 Remaster),24,1,5,,,,
16,-,Christophe,Senorita,-,5,6,,,,
17,-,Curtis Stigers,You're Driving Me Crazy,-,11,4,,,,
18,-,Nina Simone,Little Girl Blue,-,6,3,,,,
19,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,19,1,,,,
20,up,Marcus Anderson,Matter of Time (feat. Kenny Lattimore),42,14,4,,,,
21,-,Al Jarreau,Roof Garden,-,5,2,,,,
22,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,9,3,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,27,,,,
24,-,The Bad Plus,Sun Wall,-,24,1,,,,
25,down,George Benson,Give Me the Night (Edit),7,1,15,,,,
26,up,Buckshot LeFonque,Another Day,30,1,12,,,,
27,-,Felix da Housecat,Sinnerman (Remix),-,1,36,,,,
28,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),32,8,7,,,,
29,-,Frank Sinatra,I Believe I'm Gonna Love You,-,23,1,,,,
