Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,1,6,,,,
2,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,16,,,,
3,-,Ray Charles,Hit the Road Jack,-,2,34,,,,
4,-,Esther Phillips,What a Difference a Day Makes,-,1,54,,,,
5,-,Nina Simone,Baltimore,-,5,4,,,,
6,-,Michel Legrand,Quand ça balance,-,6,3,,,,
7,-,The Crew Cuts,Sh-Boom,-,7,4,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,65,,,,
9,-,Melody Gardot,Same To You,-,2,8,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,106,,,,
11,-,Johnny Hartman,The Day the World Stopped Turning,-,11,1,,,,
12,-,Herbie Hancock,Sister Moon (feat. Sting),-,9,5,,,,
13,-,U-Nam,Juicy Smile,-,13,1,,,,
14,up,Underkarl,Mutation 20 - Jingle,19,9,17,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Enjoy the Silence (feat. Chloe Feoranzo),-,15,1,,,,
16,-,Vintage Orchestra,"Hallelujah, I Love Her So",-,16,1,,,,
17,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,17,1,,,,
18,-,The Bryan Ferry Orchestra,Slave to Love,-,8,5,,,,
19,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,4,9,,,,
20,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,20,3,,,,
21,-,Anthony Strong,The More I See You,-,21,1,,,,
22,down,George Benson,Give Me the Night,1,1,85,,,,
