Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Soukup,Brass Man's Boogie,1,1,11,,,,
2,up,SCHNTZL,Rechtvaardige Rechters,2,1,23,,,,
3,-,HiFi2WiFi,You Can't Get What You Want (Till You Know What You Want),-,1,10,,,,
4,-,Ray Charles,What'd I Say,-,4,2,,,,
5,-,Michel Legrand,Les moulins de mon cœur,-,5,4,,,,
6,-,Peggy Lee,Spinning Wheel,-,1,4,,,,
7,-,Frank Sinatra & Count Basie,I Only Have Eyes for You,-,7,1,,,,
8,-,Thomas Dutronc,J'aime plus Paris (Live in Arlon / 2018),-,1,7,,,,
9,-,Trio Pim Jacobs,Come Fly With Me,-,9,1,,,,
10,-,Nina Simone,Ne Me Quitte Pas,-,4,2,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,29,,,,
12,up,George Benson,Give Me the Night,34,1,66,,,,
13,-,Huw Marc Bennett,Pinc Sunset (Radio Edit),-,13,1,,,,
14,-,Esther Phillips,What a Difference a Day Makes,-,1,40,,,,
15,-,James Darren,It's Only a Paper Moon,-,15,1,,,,
16,-,Nancy Wilson,Your Name Is Love,-,11,1,,,,
17,-,Eliane Elias,Photograph (Fotografia),-,17,1,,,,
18,-,Sonny Morris,I'm Putting All My Eggs In One Basket,-,18,1,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,19,1,,,,
20,-,Nicolas Fiszman,Freddy,-,20,1,,,,
21,-,Luz da Lua,Lejana Tierra Mia (with André Klenes & Adrien Brogna),-,21,2,,,,
22,-,Echoes of Zoo,Lizard Dance,-,22,1,,,,
23,-,Paris Musette,Passion,-,23,1,,,,
24,-,"Nat ""King"" Cole",Mona Lisa,-,24,1,,,,
25,-,Jef Neve,Piece Of Clay (feat. Monique Harcum),-,25,1,,,,
26,-,Buckshot LeFonque,"Some Cow Fonque (More Tea, Vicar?)",-,5,6,,,,
27,-,Deana Martin,Bellissima,-,27,1,,,,
28,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66,-,28,1,,,,
29,-,Diana Krall,Exactly Like You,-,5,5,,,,
30,-,Clare Teal,It Don't Mean a Thing (If It Ain't Got That Swing),-,21,3,,,,
31,-,Start Rec,Christine,-,7,3,,,,
32,-,Herbie Hancock,Edith and the Kingpin (feat. Tina Turner),-,32,1,,,,
