Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,2,1,12,,,,
2,down,Reinel Bakole,don’t forget! / floating Woman,1,1,11,,,,
3,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,9,,,,
4,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,26,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,57,,,,
6,up,George Benson,Love X Love,11,2,32,,,,
7,up,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),28,3,22,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,121,,,,
9,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,1,32,,,,
10,-,Nicole Henry,Almost Like Being in Love,-,10,1,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,5,1,77,,,,
12,-,The Crooners,Latino (Medley),-,12,1,,,,
13,-,Van Morrison & Joey DeFrancesco,Miss Otis Regrets,-,13,1,,,,
14,-,Labi Siffre,I Got the... (2006 Remaster),-,14,1,,,,
15,-,Jeff Lardner & Mark Allaway,Follow the Clue,-,15,1,,,,
16,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,7,2,,,,
17,up,Nina Simone,My Baby Just Cares for Me (Remastered),18,1,29,,,,
18,-,Michel Petrucciani,Looking Up,-,18,1,,,,
19,-,Gloria Lynne,I Know My Love,-,19,1,,,,
20,-,Jil Caplan,En attendant que tu reviennes,-,20,1,,,,
21,-,David A. Stewart,Lily Was Here,-,5,12,,,,
22,-,Reinel Bakole,Silver Armour,-,1,10,,,,
23,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,4,7,,,,
24,down,The Dave Brubeck Quartet,Take Five,7,1,40,,,,
25,up,Dean Martin,That's Amore,30,3,5,,,,
26,-,The RAH Band,Clouds Across the Moon,-,5,20,,,,
27,-,Peter Cincotti,Up On the Roof,-,27,1,,,,
28,-,Walter Beasley,Do You Wanna Dance? (Walter's Version) [feat. Rebecca Jade],-,22,4,,,,
29,-,Tutu Puoane,Illicit Love,-,29,1,,,,
30,down,Norah Jones,Staring at the Wall,4,4,4,,,,
31,-,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),-,24,3,,,,
32,-,Eddie Fisher,You Are Too Beautiful,-,32,1,,,,
33,-,Black Lives,Price to Pay,-,33,1,,,,
