Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktor Lazlo,Ouvre,-,1,1,,,,
2,-,Viktor Lazlo,No Mercy,-,2,1,,,,
3,-,Wizards of Ooze,Trippin',-,2,13,,,,
4,-,Melody Gardot,Les Étoiles,-,3,14,,,,
5,down,Portico Quartet,Pompidou,1,1,66,,,,
6,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,8,,,,
7,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,7,1,,,,
8,-,"The Nat ""King"" Cole Trio",You Call It Madness (But I Call It Love),-,1,1,,,,
9,-,The Crystals,He Hit Me (And It Felt Like a Kiss),-,9,1,,,,
10,-,Astrud Gilberto,Light My Fire,-,10,4,,,,
11,-,Chakachas,Jungle Fever,-,11,1,,,,
12,-,Jelle Van Giel Group,Comes Sun,-,12,1,,,,
13,-,Viktor Lazlo,Charabia,-,13,1,,,,
14,-,Nina Simone,Go to Hell,-,14,1,,,,
15,-,Rhapsody In Blue,Summertime,-,15,3,,,,
16,up,Frank Sinatra,Strangers In the Night,41,2,7,,,,
17,-,Mary Coughlan,Man of the World (Live),-,17,1,,,,
18,-,Etta James,I Just Want to Make Love to You,-,1,7,,,,
19,down,Pat Metheny,Spirit of the Air,5,5,5,,,,
20,-,"Melanie De Biasio, Teun Verbruggen & Axel Gilain",The Latest Light of Love (feat. Steve Houben),-,20,1,,,,
21,-,Andrey Dergatchev,Piano,-,21,1,,,,
22,-,Henri Salvador,Mademoiselle,-,22,1,,,,
23,-,Jef Neve,A Case of You,-,23,1,,,,
24,-,Erik Truffaz,Nina Valeria,-,24,1,,,,
25,-,"Sammy Davis, Jr.",All of You,-,25,1,,,,
26,-,George Benson,Give Me the Night (Edit),-,1,7,,,,
27,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,5,,,,
28,-,Matthieu Saglio,"Après la pluie (Live) [feat. Steve Shehan, Christian Belhomme, Carlos Sanchis & Abdoulaye N'diaye]",-,28,1,,,,
29,-,Kiefer,Running Out the Clock (feat. The Kount),-,29,1,,,,
30,-,Nina Simone,My Baby Just Cares for Me,-,24,2,,,,
31,-,Les Doigts de l'Homme,Blue Skies,-,31,1,,,,
32,-,Andrey Dergatchev,Port,-,32,1,,,,
33,-,George Benson,Give Me the Night,-,1,32,,,,
34,-,Alan Scaffardi,Shine Sun,-,34,1,,,,
35,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,8,1,,,,
36,-,Ill Considered,Sandstorm (feat. Ollie Savill),-,36,1,,,,
37,-,Cortex,Troupeau bleu,-,14,4,,,,
38,-,Matthieu Saglio,Amanecer (Live) [feat. Steve Shehan & Christian Belhomme],-,11,1,,,,
39,-,Nils Petter Molvær,On Stream,-,39,1,,,,
40,-,Alexandre Cavalière,Pour Vladimir,-,8,2,,,,
41,-,Nils Petter Molvær,Softer,-,41,1,,,,
42,down,Edvard Grieg,Volkwiese,19,2,73,,,,
43,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,10,1,,,,
44,-,Azmari,Mammouth,-,44,1,,,,
45,down,George Benson,The Greatest Love of All (Live),29,11,12,,,,
46,down,Ray Anthony,Dragnet / Room 43,15,1,5,,,,
47,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,14,2,,,,
48,-,Erik Truffaz,Yasmina,-,48,1,,,,
49,-,Binker and Moses,Accelerometer Overdose (feat. Max Luthert) [Edit],-,49,1,,,,
50,-,Biréli Lagrène Trio,Lune de Miel,-,50,1,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,2,,,,
52,-,mòs ensemble,Shoot,-,52,1,,,,
53,-,Fred Van Hove,Muziek Bij Stomme Film,-,53,1,,,,
54,-,Toots Thielemans,Between the Devil and the Deep Blue Sea (feat. Madeleine Peyroux),-,32,1,,,,
55,-,jazzheads,Blame It On the Boogie,-,55,1,,,,
56,-,Alexandre Cavalière,M. (Pour M. Bonetti),-,56,1,,,,
57,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,4,,,,
58,-,Marc Moulin,I Am You,-,16,3,,,,
59,-,Ella Fitzgerald,Too Darn Hot,-,12,3,,,,
60,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,60,1,,,,
61,-,Rosemary Clooney & Bing Crosby,You Came a Long Way from St. Louis,-,61,1,,,,
