Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brussels Jazz Orchestra,Another Day Another Night (feat. Monique Harcum & DJ Grazzhoppa),-,1,1,,,,
2,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,2,4,,,,
3,-,Nina Simone,My Baby Just Cares For Me,-,3,19,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,4,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,50,,,,
6,-,Pat Metheny Group,Au lait,-,6,1,,,,
7,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,4,2,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,1,31,,,,
9,up,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),10,1,20,,,,
10,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,1,,,,
11,down,Taste of Lounge,Relax and Enjoy,3,1,76,,,,
12,-,Gene Kelly,Singin in the Rain,-,7,3,,,,
13,-,Jacob Collier,Saviour,-,13,1,,,,
14,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,12,2,,,,
15,-,Tricycle,"Evinha, Minha Vizinha",-,15,3,,,,
16,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,8,,,,
17,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,16,,,,
18,-,Najee,Let's Take It Back (feat. Incognito),-,18,4,,,,
19,-,Chet Baker,But Not for Me,-,19,2,,,,
20,-,Butcher Brown,Frontline,-,20,2,,,,
21,-,Diederik Wissels,Song for Myself,-,21,1,,,,
22,-,Stacey Kent,Too Darn Hot,-,14,1,,,,
23,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,5,20,,,,
24,-,The Westerlies,"The Store, The Campfire",-,24,1,,,,
25,-,The Manhattan Transfer,Java Jive,-,25,2,,,,
26,-,Jacob Collier,In My Room,-,26,1,,,,
27,-,Joshua Redman,The Times They Are a-Changin',-,27,1,,,,
28,-,Isabelle Antena,Mélodie,-,16,1,,,,
29,-,"Daniele Benati, Atos Bassissi & Enrico Prandi",Welcome to Moscow (Full),-,29,1,,,,
30,down,Edvard Grieg,Volkwiese,11,2,52,,,,
31,-,"Vassilis Tsabropoulos, Anja Lechner & U.T. Gandhi",Promenade,-,31,1,,,,
32,-,Valto Laitinen,Toute la pluie tombe sur moi,-,32,1,,,,
33,-,Günther Neefs,Ik Blijf Bij Jou,-,3,14,,,,
34,-,Yaron Herman Trio,Toxic,-,4,4,,,,
35,down,GoGo Penguin,Hopopono,7,7,3,,,,
36,-,黒田卓也,スイート・スティッキー・シング,-,4,7,,,,
37,-,Mistinguett,Ça c'est Paris,-,8,1,,,,
38,-,Sergio Mendes,Mas Que Nada,-,21,3,,,,
