Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portico Quartet,Pompidou,3,1,37,,,,
2,-,Jools Holland & His Rhythm & Blues Orchestra,Bad Luck Blues,-,2,2,,,,
3,down,Taste of Lounge,Relax and Enjoy,2,1,61,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,19,,,,
5,-,Billie Holiday,I Get a Kick out of You,-,5,1,,,,
6,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,3,7,,,,
7,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,7,1,,,,
8,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,8,4,,,,
9,-,George Benson,Give Me the Night,-,4,14,,,,
10,-,Robert Johnson,King Hearted Woman Blues,-,10,1,,,,
11,-,STR4TA,After the Rain,-,11,1,,,,
12,-,Streetwize,"Nuthin' but a ""G"" Thang",-,12,1,,,,
13,-,The Gallands,Underlying Truth,-,4,1,,,,
14,-,Chet Baker,The Touch of Your Lips,-,14,1,,,,
15,up,Edvard Grieg,Volkwiese,37,2,39,,,,
16,-,Jon Secada,Just Another Day,-,4,10,,,,
17,-,Lillias White,Everybody's on the Phone,-,17,1,,,,
18,-,Jamie Cullum,Everlasting Love (Single Version),-,4,24,,,,
19,-,The Dave Brubeck Quartet,Take Five,-,1,9,,,,
20,-,Paris Musette,Flambée Montalbanaise,-,20,1,,,,
21,-,Bert Joris Quartet,Signes & Signatures,-,21,1,,,,
22,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,22,1,,,,
23,-,Herbie Hancock,Sister Moon (feat. Sting),-,9,4,,,,
24,-,Tom Browne,Funkin' for Jamaica,-,6,6,,,,
25,-,Ray Anthony,Dragnet,-,4,16,,,,
26,-,Antônio Neves,Luz Negra (feat. Ana Frango Elétrico),-,17,1,,,,
27,-,Miles Davis,Generique,-,8,2,,,,
28,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Aurore,-,28,1,,,,
29,-,The Dave Brubeck Quartet,Three to Get Ready,-,18,2,,,,
30,-,Gil Scott-Heron,Lady Day and John Coltrane,-,19,2,,,,
31,-,Sven Hammond,Locomotive - Doucement (Hittegolf) [feat. Typhoon] [Instrumental],-,2,1,,,,
32,-,Trio Mediaeval & Arve Henriksen,Du Är Den Första,-,32,1,,,,
33,-,Duke Ellington and His Famous Orchestra,Creole Rhapsody,-,33,1,,,,
34,down,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],5,5,17,,,,
35,-,Madeleine Peyroux,Smile,-,17,7,,,,
36,-,Sven Hammond,Locomotive - Doucement (Hittegolf) [feat. Typhoon],-,25,1,,,,
37,-,Philip Catherine Quartet,Rene Thomas (Live),-,37,1,,,,
38,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,7,1,,,,
39,-,Philip Catherine Quartet,Mingus in the Sky (Live),-,39,1,,,,
40,-,Boelo Klat,Twee Korte Stukken (Couscous),-,24,2,,,,
41,-,The Swingle Singers,Suite pour Cordes - La Lyra (Instrumental),-,41,1,,,,
42,-,Gretchen Parlato,What Does a Lion Say?,-,42,1,,,,
43,-,Arthur Fiedler & Leonard Pennario,"Concerto Symphonique No. 4, Op. 102, In D Minor: Concerto Symphonique No. 4, Op. 102, In D Minor/Scherzo",-,43,1,,,,
44,-,Matt Dusk,Get Me to the Church on Time,-,44,1,,,,
45,-,Jan Lundgren Trio,Computer Liebe,-,45,1,,,,
46,-,Melody Gardot,Les Étoiles,-,3,10,,,,
47,-,"The Dutch Swing College Band, Kenny Ball, Chris Barber, Acker Bilk & Papa Bue",Creole Jazz,-,10,2,,,,
48,-,Billie Holiday,I Get a Kick Out of You,-,6,1,,,,
49,-,Galliano,Long Time Gone,-,17,1,,,,
50,-,Bert Kaempfert,Happy Trumpeter,-,3,15,,,,
51,-,Jenny Evans,Moonlight Serenade,-,14,19,,,,
