Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,1,111,,,,
2,up,Tony Bennett & Lady Gaga,Winter Wonderland,41,1,8,,,,
3,-,The Ray Conniff Singers,Jingle Bells,-,3,2,,,,
4,up,Gregory Porter,Christmas Wish,8,3,5,,,,
5,down,George Benson,Give Me the Night,1,1,90,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,68,,,,
7,down,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,2,2,3,,,,
8,-,Gregory Porter,Christmas Waltz,-,8,1,,,,
9,-,Chet Baker,I Fall in Love Too Easily,-,5,9,,,,
10,-,Gregory Porter,Cradle in Bethlehem,-,1,2,,,,
11,down,Frank Sinatra,"Theme From New York, New York",7,1,55,,,,
12,-,Karl Soukup,Brass Man's Boogie,-,1,17,,,,
13,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,5,28,,,,
14,-,The Puppini Sisters,Heart of Glass,-,10,2,,,,
15,-,Al Jarreau,Mornin',-,8,12,,,,
16,-,Bent Van Looy & VRT Big Band,Wat Een Leven,-,3,2,,,,
17,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),10,3,11,,,,
18,-,Bob James & CeeLo Green,Jazz Hands (feat. CeeLo Green),-,18,1,,,,
19,-,Nina Simone,Black Is the Colour of My True Love's Hair (Remastered),-,19,1,,,,
20,-,Billie Holiday,Strange Fruit,-,5,10,,,,
21,down,Underkarl,Mutation 28 Jingle,17,9,16,,,,
22,down,Underkarl,Mutation 20 - Jingle,18,9,20,,,,
23,-,Günther Neefs,Ik Blijf Bij Jou,-,3,18,,,,
24,-,Chet Baker,Come All Ye Faithful,-,24,1,,,,
25,-,Public Domain,Joy to the World,-,25,1,,,,
26,down,Bernard Purdie,Purdie Good,19,17,2,,,,
27,-,Herb Alpert,East Bound And Down (Remix),-,4,3,,,,
28,-,Azmari,Khamsin,-,28,1,,,,
29,-,Jamie Cullum & Michel Legrand,Let It Snow,-,7,3,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Stayin’ Alive (feat. Wild Bill),-,24,2,,,,
31,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,22,,,,
32,-,George Benson,Love X Love,-,2,23,,,,
33,down,Nina Simone,My Baby Just Cares for Me,29,1,9,,,,
34,up,Brenda Lee,Rocking Around the Christmas Tree,35,34,2,,,,
