Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HiFi2WiFi,You Can't Get What You Want (Till You Know What You Want),-,1,8,,,,
2,-,Carmel,It's All In the Game,-,2,2,,,,
3,-,Lonnie Donegan,Rock Island Line,-,3,1,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,1,24,,,,
5,-,Walter Beasley,I'd Hoped You'd Stay (feat. Derek Cannon & Paul Jackson Jr),-,5,4,,,,
6,down,George Benson,Give Me the Night,4,1,58,,,,
7,-,Al Jarreau,Black and Blues,-,1,15,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,90,,,,
9,-,Swing Out Sister,Am I the Same Girl,-,9,2,,,,
10,-,Sokratis Sinopoulos Quartet,Aegean Sea,-,10,2,,,,
11,-,Tuur Florizoone,Always the Same,-,11,1,,,,
12,-,PARIS49,"Johnny, Tu N'es Pas un Ange",-,12,1,,,,
13,-,De-Phazz,You Stayed,-,11,3,,,,
14,-,Sarah Vaughan,Misty (Live (Remastered)),-,14,1,,,,
15,-,Tony Bennett,I Can't Believe That You're In Love With Me,-,15,1,,,,
16,-,Rosemary Clooney,Meditation,-,16,1,,,,
17,-,Eric Darius,About Last Night,-,13,13,,,,
18,-,Daniel Lanois,Jolie Louise (Live),-,2,12,,,,
19,-,Edwin Rutten,Cheek To Cheek : Hand In Hand,-,14,3,,,,
20,-,Najee,Valentine Love (feat. Alyson Williams),-,12,8,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,5,10,,,,
22,down,Buckshot LeFonque,Another Day,11,1,19,,,,
23,-,Bandler Ching,Dag Na Naamdag,-,23,1,,,,
24,-,Frank Sinatra,The Way You Look Tonight,-,24,1,,,,
25,down,Van Morrison,Worried Blues / Rollin And Tumblin,1,1,5,,,,
26,-,Aleph Quintet,Petite magie,-,26,1,,,,
27,-,Paolo Conte,Elegia,-,27,1,,,,
28,-,"Nat ""King"" Cole",Don't Blame Me,-,28,1,,,,
29,-,Sarah Vaughan,Misty,-,29,1,,,,
30,-,Nala Sinephro,Space 6,-,30,1,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,1,54,,,,
32,up,The Perry Singers,Sax Kitten (Remix: Horny Bastard),33,32,2,,,,
33,-,Aleph Quintet,Okhoua,-,15,2,,,,
34,-,David A. Stewart,Lily Was Here,-,5,10,,,,
35,down,Melody Gardot,Same To You,32,2,6,,,,
36,-,Anita O'Day & Cal Tjader,Thanks For the Memory,-,36,1,,,,
37,-,Ray Charles,Georgia On My Mind,-,24,7,,,,
38,-,Ella Fitzgerald,Nice Work If You Can Get It,-,24,2,,,,
39,-,Gregory Porter,Hey Laura,-,29,1,,,,
