Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriele Tranchina,Chante comme si tu devais mourir demain,-,1,2,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,16,,,,
3,down,Taste of Lounge,Relax and Enjoy,2,1,71,,,,
4,-,Gerry Mulligan,Speak Low,-,4,1,,,,
5,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,8,,,,
6,-,Stan Getz & João Gilberto,Doralice,-,6,1,,,,
7,up,Portico Quartet,Pompidou,7,1,45,,,,
8,-,Scott Bradlee's Postmodern Jukebox,Toxic (feat. Melinda Doolittle),-,8,1,,,,
9,-,Frank Sinatra,"Theme From New York, New York",-,1,29,,,,
10,-,Eve St. Jones,Another One Bites The Dust,-,10,1,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,4,1,23,,,,
12,-,"Walter Davis, Jr.",Backgammon,-,12,1,,,,
13,-,José James,Park Bench People,-,13,1,,,,
14,-,Louise Jallu,"Oblivion (feat. Mathias Levy, Marc Benham, Alexandre Perrot & Médéric Collignon)",-,14,1,,,,
15,-,Félix Zurstrassen & Antoine Pierre,Catabaucalise,-,15,1,,,,
16,-,Ivan Paduart,Wives And Lovers,-,16,1,,,,
17,-,Miles Davis,Nature Boy,-,9,1,,,,
18,-,Esther Phillips,What a Difference a Day Makes,-,1,11,,,,
19,-,Astrud Gilberto,Light My Fire,-,10,3,,,,
20,-,Louise Jallu,"Tanguedia (feat. Mathias Levy, Marc Benham, Alexandre Perrot & Gustavo Beytelman)",-,20,1,,,,
21,-,Helen Merrill,S'Wonderful,-,21,1,,,,
22,up,Edvard Grieg,Volkwiese,45,2,47,,,,
23,-,Ibrahim Maalouf,Happy Face,-,2,2,,,,
24,-,Seth MacFarlane,Mind If I Make Love to You,-,24,1,,,,
25,-,Charles Loos & André Donni,Chelsea Bridge (feat. Philippe Aerts & Rick Hollander),-,25,1,,,,
26,-,Sara Dowling,Isn't It a Lovely Day,-,26,2,,,,
27,-,Eric Dolphy with Booker Little,Left Alone,-,27,1,,,,
28,-,Yaron Herman Trio,Layla Layla,-,28,1,,,,
29,-,Kandace Springs,Solitude (feat. Chris Potter),-,29,1,,,,
30,-,Charlie Barnet,Skyliner,-,30,1,,,,
31,-,Nicki Parrott,Diamonds Are a Girl's Best Friend,-,31,2,,,,
32,-,L'Âme des Poètes,Fernande,-,32,1,,,,
33,-,Olivier Collette,"Les Six Eoliennes (feat. Raphaëlle Brochet, Philippe Aerts & Renato Martins)",-,33,1,,,,
34,-,Keith Jarrett,Oleo,-,34,1,,,,
35,-,Piotr Paluch Trio,Red Butterfly,-,35,1,,,,
36,-,Absynthe Minded,"My Heroics, Pt. 1",-,5,6,,,,
37,-,Miles Davis & Gil Evans,Song of Our Country (Take 9),-,37,1,,,,
38,-,Louise Jallu,Mi Refugio (Bandonéon solo),-,38,1,,,,
39,-,Jacques Pelzer Quartet,"Stork Blues (feat. Maurizio Lama, Benoit Quersin, Franco Mondini & Dino Piana)",-,39,1,,,,
40,-,Chet Baker,The More I See You,-,40,1,,,,
41,-,Della Reese,Come On a My House (Remastered),-,41,1,,,,
42,-,The Bahama Soul Club & Arema Arega,Mango,-,42,1,,,,
43,-,Al Jarreau,L Is for Lover,-,4,3,,,,
44,-,"Pierre Vandormael, Soriba Kouyate & Otti Van der Werf",Paradise,-,30,2,,,,
45,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,3,3,,,,
46,-,Bobby Hackett,Body and Soul (01-23-46) (05-31-45),-,46,1,,,,
47,-,Buckshot LeFonque,Another Day (Remix),-,24,2,,,,
48,-,Carmel,It's All In the Game,-,2,1,,,,
49,-,The Danish Radio Big Band & Charlie Watts,"(Satis) Faction [feat. Gerard Presencer, Lars Møller & David Green] [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,3,1,,,,
50,-,"Catherine Russell, Lee Hudson, Matt Munisteri & Mark Shane",Everybody Loves My Baby,-,50,1,,,,
51,-,Ray Anthony,Dragnet,-,4,17,,,,
52,-,Hank Mobley,Up Over and Out,-,24,2,,,,
53,-,Melody Gardot,So Long,-,53,1,,,,
54,-,Stan Hope,Flower Is a Lovesome Thing / Forest Flower,-,54,1,,,,
