Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taste of Lounge,Relax and Enjoy,2,1,51,,,,
2,-,Robyn Adele Anderson,Party in the USA (feat. Sarah Krauss & Darcy Wright),-,2,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,42,,,,
4,-,Etta James,I Just Want to Make Love to You,-,3,35,,,,
5,-,Jan Garbarek,A Tale Begun,-,5,2,,,,
6,-,Portico Quartet,Pompidou,-,1,29,,,,
7,-,Michel Herr,The Positive Side,-,7,1,,,,
8,-,Al Jarreau,Boogie Down,-,2,20,,,,
9,-,Diana Krall,Temptation,-,4,3,,,,
10,-,The Schwings Band,Staying Home,-,10,1,,,,
11,-,Julius La Rosa,I'm Glad I'm Not Young Anymore,-,11,2,,,,
12,-,George Benson,Give Me the Night,-,4,10,,,,
13,down,Gregory Porter,Mister Holland,3,1,20,,,,
14,-,Marc Jordan,Walk On the Wild Side,-,14,1,,,,
15,-,Portico Quartet,Knee-Deep In the North Sea,-,15,1,,,,
16,up,Bert Kaempfert,Happy Trumpeter,26,3,7,,,,
17,-,Michael Brecker,Five Months from Midnight,-,17,1,,,,
18,-,"Lionel Loueke, Christi Joza Orisha & Cyro Baptista",Bouriyan,-,18,1,,,,
19,-,Azmari,Fat Ari,-,19,1,,,,
20,-,黒田卓也,スイート・スティッキー・シング,-,4,3,,,,
21,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,4,3,,,,
22,-,Gabriel Bismut & Maurizio Minardi,Marcello,-,22,1,,,,
23,-,Erik Truffaz,Algol,-,23,1,,,,
24,-,Eddie Jefferson,Sister Sadie,-,24,1,,,,
25,-,Toots Thielemans,Bluesette (1962 Original),-,5,3,,,,
26,-,Joe Augustine,Old Devil Moon,-,26,1,,,,
27,-,Baptiste Trotignon & Melody Gardot,Mon fantôme,-,27,2,,,,
28,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,9,2,,,,
29,-,Philippe Laloy,Us and Them (with Emmanuel Baily & Arne Van Dongen),-,29,2,,,,
30,-,Dave Brubeck & Carmen McRae,Weep No More,-,30,1,,,,
31,-,Tutu Puoane,Sunsong,-,31,1,,,,
32,-,Mildred Bailey,Lazy Bones (feat. Dorsey Brothers) [Remastered],-,32,1,,,,
33,-,Harry James,Back Beat Boogie,-,33,1,,,,
34,-,Toine Thys,"Survival Mode (feat. Maxime Sanchez, Florent Nisse & Antoine Pierre)",-,34,1,,,,
35,-,Jamie Cullum,Everlasting Love (Single Version),-,4,21,,,,
36,-,Stacey Kent,You Are There,-,36,1,,,,
37,-,Ruby Braff,You’re Getting To Be a Habit With Me: You're Getting To Be a Habit With Me,-,37,1,,,,
38,-,Diederik Wissels & Ana Rocha,Oculto,-,38,1,,,,
39,-,Gene Kelly,Singin in the Rain,-,7,1,,,,
40,-,Erroll Garner,Undecided (2003 Remastered Version),-,40,1,,,,
41,-,Richie Beirach,Adagio - Piano Concerto in A Minor KV488,-,41,1,,,,
42,-,Billie Holiday,Strange Fruit,-,5,2,,,,
43,-,MarkEgan,Sailing,-,43,1,,,,
44,down,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],31,5,11,,,,
45,-,"Frank Parker Jr., Jim Gailloreto, Kurt Elling, Rob Amster & Stefon Harris",In the Winelight,-,45,1,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,9,3,,,,
47,-,Tom Ball Harmonica Orchestra,Nagasaki Sails from Uranus,-,17,4,,,,
48,-,Philippe Laloy,Money (with Emmanuel Baily & Arne Van Dongen),-,27,2,,,,
49,-,Kristiana Roemer,Duke Ellington's Sound of Love,-,49,1,,,,
50,-,Paul Kuhn Trio,You Make Me Feel so Young (feat. Greetje Kauffeld & Toots Thielemans),-,50,1,,,,
51,-,Jeff Berlin,Johnny Joker,-,51,1,,,,
52,-,Jane Monheit,Save Your Love for Me,-,52,1,,,,
53,-,Gregory Porter,Liquid Spirit (20syl Remix),-,53,1,,,,
54,-,N8N,When Doves Cry,-,7,1,,,,
55,-,Angelo Gregorio,Format C (feat. Via Toledo Jazz Quartet),-,55,1,,,,
56,down,Frank Sinatra,"Theme From New York, New York",17,1,23,,,,
57,-,Jon Hendricks,Trinkle Tinkle,-,57,1,,,,
