Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lara Rosseel,A L'ouest,-,1,1,,,,
2,-,Mario Canonge,Madikera,-,2,1,,,,
3,-,Herbie Hancock,Rockit,-,3,5,,,,
4,-,Fats Waller,Ain't Misbehavin',-,4,1,,,,
5,-,Gene Kelly,Swingin' In the Rain,-,5,2,,,,
6,-,Pat Metheny Group,Slip Away,-,6,2,,,,
7,-,Sons Of Kemet,Think Of Home,-,7,5,,,,
8,up,Lil Barberi & kristal maneskin,Supermodel (Piano version),19,8,3,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,71,,,,
10,-,George Benson,Give Me the Night,-,1,40,,,,
11,-,Louis Armstrong,What a Wonderful World,-,9,1,,,,
12,-,Egberto Gismonti,Recife & O Amor Que Move O Sol e Outras Estrelas,-,12,1,,,,
13,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,16,,,,
14,-,Béesau,Pandore (feat. Ferdi),-,9,2,,,,
15,-,Lady Blackbird,Collage,-,15,1,,,,
16,-,Leyla McCalla,Money Is King,-,5,5,,,,
17,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,9,,,,
18,-,Edvard Grieg,Volkwiese,-,2,82,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,1,12,,,,
20,-,Studio Rio & Marvin Gaye,Sexual Healing,-,6,1,,,,
21,-,Lyle Mays,Close to Home,-,21,1,,,,
22,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,4,5,,,,
23,-,クインシー・ジョーンズ,愛のコリーダ,-,4,5,,,,
24,down,Felix da Housecat,Sinnerman (Remix),2,1,33,,,,
25,-,Diana Krall,We Just Couldn't Say GoodBye,-,2,3,,,,
26,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,8,5,,,,
27,-,Norman Brown,I Won't Hurt You,-,6,1,,,,
28,-,Dayton,The Sound of Music,-,28,1,,,,
