Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reinel Bakole,Silver Armour,-,1,1,,,,
2,up,George Benson,Give Me the Night,4,1,87,,,,
3,up,Ray Charles,Hit the Road Jack,16,2,36,,,,
4,-,クインシー・ジョーンズ,愛のコリーダ,-,4,12,,,,
5,-,Daniel Lanois,Jolie Louise (Live),-,2,19,,,,
6,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,20,,,,
7,-,Diana Krall,Temptation,-,4,6,,,,
8,-,Buckshot LeFonque,Another Day,-,1,32,,,,
9,-,Christophe,Senorita,-,5,13,,,,
10,down,Etta James,I Just Want to Make Love to You,5,1,29,,,,
11,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,3,10,,,,
12,-,Naima Joris,Soon,-,11,2,,,,
13,down,Gregory Porter,Christmas Wish,3,3,2,,,,
14,-,Toine Thys & Overseas,Cross My Border,-,8,3,,,,
15,down,Nina Simone,My Baby Just Cares for Me (Remastered),10,1,18,,,,
16,-,Nina Simone,Baltimore,-,5,5,,,,
17,-,Underkarl,Mutation 14 Jingle,-,5,14,,,,
18,-,Caity Gyorgy,The Feeling is Mutual (feat. Laura Anglade),-,18,1,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,108,,,,
20,-,Spyro Gyra,Open Door,-,20,1,,,,
21,-,Erik Truffaz,In Heaven (feat. Bertrand Belin),-,21,1,,,,
22,-,Diana Trask,Let's Face The Music And Dance,-,20,2,,,,
23,-,Bobby Vinton,Have I Told You Lately That I Love You?,-,23,1,,,,
24,-,Jean-Luc Ponty,Ye Ke Ye Ke,-,21,1,,,,
25,up,Underkarl,Mutation 28 Jingle,26,9,14,,,,
26,-,Jamie Cullum,What A Difference A Day Made,-,14,1,,,,
