Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sammy Davis, Jr.",Yes I Can,2,1,2,,,,
2,-,Duke Ellington,It Don't Mean a Thing (If It Ain't Got That Swing),-,2,2,,,,
3,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),6,1,11,,,,
4,down,Toots Thielemans,Bluesette,1,1,2,,,,
5,-,Glass Museum,Electric Silence,-,5,1,,,,
6,down,Toots Thielemans,Bluesette (1962 Original),5,5,9,,,,
7,up,Michel Gaucher,Fascinating Swing,20,7,4,,,,
8,-,Toots Thielemans Trio,Lonesome Road (Arranged By Toots Thielemans),-,8,2,,,,
9,-,George Melly,"Masculine Women, Feminine Men",-,4,3,,,,
10,down,Portico Quartet,Pompidou,9,1,76,,,,
11,-,Bert Joris Quartet,All over Me,-,11,1,,,,
12,-,Miles Davis,So What,-,6,2,,,,
13,-,Toots Thielemans,Honeysuckle Rose (Instrumental),-,13,2,,,,
14,-,Ella Fitzgerald,It Don't Mean a Thing (Live),-,14,1,,,,
15,-,托茲席爾曼,We'll Be Together Again,-,15,1,,,,
16,-,Chet Baker,Summertime (Live),-,16,1,,,,
17,-,Charles Trenet,Boum!,-,17,4,,,,
18,-,Boris Vian,Cinématographe,-,14,2,,,,
19,up,Nostalgia Big Band Ensemble,Just My Style,25,6,3,,,,
20,-,Benny Goodman Sextet & Toots Thielemans,Bluesette,-,20,1,,,,
21,-,Daniel García Trio,La Leyenda del Tiempo (feat. Anat Cohen),-,21,1,,,,
22,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,21,,,,
23,-,Toots Thielemans,Coração Vagabundo,-,23,1,,,,
24,up,Wizards of Ooze,Trippin',42,2,18,,,,
25,-,Boris Vian,Le Déserteur,-,25,2,,,,
26,-,Duke Ellington and His Orchestra & Ella Fitzgerald,"It Don't Mean a Thing (If It Ain't Got That Swing) [Live At Cote D'Azur, France, 7/29/1966]",-,20,1,,,,
27,-,Toots Thielemans,Bé Bé Créole,-,27,1,,,,
28,-,Toots Thielemans,Green Dolphin Street (Live),-,28,1,,,,
29,-,George Shearing,Caravan (Live),-,29,1,,,,
30,up,Ray Anthony,Dragnet / Room 43,36,1,17,,,,
31,-,Cleo Laine,Spread a Little Happiness,-,14,3,,,,
32,-,Toots Thielemans,Between the Devil and the Deep Blue Sea (feat. Madeleine Peyroux),-,32,2,,,,
33,-,Toots Thielemans,Velas,-,27,1,,,,
34,-,Wes Montgomery,Eleanor Rigby,-,34,1,,,,
35,-,Diana Krall,Stop This World,-,35,1,,,,
36,-,Ella Fitzgerald,Teach Me How To Cry,-,36,1,,,,
37,-,Toots Thielemans,For My Lady (feat. The Shirley Horn Trio),-,37,1,,,,
38,-,Toots Thielemans & Kenny Werner,Smile,-,27,2,,,,
39,-,Toots Thielemans & Laura Fygi,It's Only a Paper Moon,-,39,1,,,,
40,down,Cécile McLorin Salvant,Ghost Song,3,1,8,,,,
41,-,Harvest Group & Guillaume Vierset,Arizona Trip,-,41,1,,,,
42,-,Chet Baker,Summertime,-,42,1,,,,
43,-,ホルスト・ヤンコフスキー,A Lover's Concerto,-,43,1,,,,
44,-,Toots Thielemans,The Windmills of Your Mind,-,44,1,,,,
45,down,Frank Sinatra,Strangers In the Night,8,2,19,,,,
46,-,Sander de Keere,329,-,18,4,,,,
47,-,Toots Thielemans,It's Hard to Say Goodbye,-,47,1,,,,
48,-,The Rob Mounsey Orchestra,A Dream Is a Wish Your Heart Makes,-,25,1,,,,
49,-,Toots Thielemans,Bluesette,-,9,1,,,,
50,-,Kenny Werner & Toots Thielemans,Legrand Medley: You Must Believe in Spring / Windmills of Your Mind / I Will Wait for You,-,50,1,,,,
51,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,2,1,,,,
52,-,Frank Sinatra,"Theme From New York, New York",-,1,44,,,,
53,-,Nick Cave & The Bad Seeds,Red Right Hand (Copenhagen),-,4,2,,,,
54,-,Stéphane Grappelli,As Time Goes By,-,54,1,,,,
55,-,Jerry Vale,I'll Never Forgive You,-,12,1,,,,
