Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Single Edit),-,1,0,,,,
2,-,George Benson,On Broadway (Live),-,2,0,,,,
3,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,2,0,,,,
4,-,Natalie Cole,This Will Be (Live),-,4,0,,,,
5,down,George Benson,Give Me the Night,4,4,0,,,,
6,up,Incognito,Always There (David Morales Remix),13,2,0,,,,
7,-,George Duke,Shine On,-,7,0,,,,
8,-,Esther Phillips,What a Difference a Day Makes,-,1,0,,,,
9,-,Bert Kaempfert,That Happy Feeling,-,9,0,,,,
10,down,Etta James,I Just Want to Make Love to You,3,3,0,,,,
11,-,Tom Browne,Funkin' for Jamaica,-,6,0,,,,
12,-,Henry Miller Big Band,Temptation,-,12,0,,,,
13,-,Eric Legnini Trio,Home Sweet Soul,-,9,0,,,,
14,-,Pat Metheny,Better Days Ahead (Live Version),-,14,0,,,,
15,-,Django Reinhardt,Minor Swing,-,15,0,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
17,down,Nowtet,Since I've Been Loving You,7,2,0,,,,
18,-,Al Jarreau,Boogie Down,-,2,0,,,,
19,-,Peggy Lee,Fever,-,19,0,,,,
