Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Allen,African Man,-,1,1,,,,
2,up,Gregory Porter,Revival Song,2,1,13,,,,
3,-,Tony Allen,Go Back (feat. Damon Albarn),-,3,1,,,,
4,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,12,,,,
5,up,Matt Dusk,Let’s Hop On a Plane!,5,5,5,,,,
6,-,Ella Fitzgerald,Two Little Men In a Flying Saucer,-,3,1,,,,
7,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,1,8,,,,
8,-,Miles Davis,Generique,-,8,1,,,,
9,-,Portico Quartet,Pompidou,-,1,9,,,,
10,-,"Nat ""King"" Cole",You're the Cream In My Coffee,-,10,1,,,,
11,-,Return to Forever,"Duel of the Jester and the Tyrant, Pt. I & Pt. II",-,11,1,,,,
12,-,Nina Simone,My Baby Just Cares For Me,-,3,11,,,,
13,-,The Puppini Sisters,I Wanna Dance with Somebody (feat. The Pasadena Roof Orchestra),-,9,1,,,,
14,-,Roy Ayers,Love Will Bring Us Back Together Again,-,11,1,,,,
15,-,Stéphane Grappelli,L'internationale,-,15,1,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy,-,1,3,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,19,,,,
18,up,Taste of Lounge,Relax and Enjoy,22,1,19,,,,
19,up,Incognito,Always There (David Morales Remix),52,2,17,,,,
20,-,Eamnarangkool,The City That Never Sleeps,-,8,5,,,,
21,-,Zandland,Ik Weet Niets Meer,-,1,16,,,,
22,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,11,1,,,,
23,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,8,1,,,,
24,-,Mose Allison,"Hey, Good Lookin'",-,10,1,,,,
25,up,Al Jarreau,Boogie Down,51,11,3,,,,
26,-,The Headhunters,Straight from the Gate,-,26,1,,,,
27,-,Jamie Cullum,Everlasting Love (Single Version),-,4,10,,,,
28,-,Chet Baker,But Not for Me,-,19,1,,,,
29,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,4,,,,
30,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,2,,,,
31,down,Etta James,I Just Want to Make Love to You,21,3,19,,,,
32,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,1,2,,,,
33,-,George Adams & Don Pullen Quartet,Triple Over Time,-,33,1,,,,
34,-,Norah Jones,Thinking About You,-,13,3,,,,
35,-,Soft Machine,Pigling Bland,-,35,1,,,,
36,-,Babs Gonzales,St. Louis Blues (04-27-49),-,36,1,,,,
37,-,Nina Simone,Work Song,-,1,1,,,,
38,-,Peggy Lee,Fever,-,4,1,,,,
39,-,Ray Noble & Ray Noble and His Orchestra,Midnight the stars and you,-,39,1,,,,
40,down,Dave Grusin & Lee Ritenour,Early A.M. Attitude,4,4,2,,,,
41,-,Lee Allen,Rockin' At Cosimo's,-,41,1,,,,
42,-,Wizards of Ooze,Fuzzball,-,4,1,,,,
43,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,9,1,,,,
44,-,Nina Simone,My Baby Just Cares for Me,-,1,2,,,,
45,-,Béesau,Vue sur mer,-,16,3,,,,
46,down,John Handy,Hard Work,3,3,3,,,,
47,-,Dan Costa,Aria,-,47,1,,,,
48,-,Michel Herr,"Le cœur à l'endroit (feat. Bert Joris, Wolfgang Engstfeld, Ricardo Del Fra & Dré Pallemaert)",-,48,1,,,,
49,-,Chet Baker,Well You Needn't (Live),-,49,1,,,,
50,-,Al Jarreau,Mornin',-,8,2,,,,
51,-,Avishai Cohen,Alfonsina y el Mar,-,17,1,,,,
52,-,Glass Museum,Clothing,-,1,2,,,,
53,-,Bert Kaempfert,Happy Trumpeter,-,3,1,,,,
54,-,Herbie Hancock,Cantaloupe Island,-,4,2,,,,
55,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,4,2,,,,
56,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,2,5,,,,
